"RACE SCHEDULES, as at 3:56AM on Sunday 30th"
DAY 1: Saturday 8th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,1,Girls U17 single,heat,1,"1-3=F; Rest=Elim"
B,08:08,1,Girls U17 single,heat,2,"1-3=F; Rest=Elim"
C,08:16,4,Womens Nov coxed four,heat,1,"1-3=F; Rest=Elim"
D,08:24,4,Womens Nov coxed four,heat,2,"1-3=F; Rest=Elim"
E,08:32,10,Girls U16 double sculls,heat,1,"1,2=F; Rest=Elim"
F,08:40,10,Girls U16 double sculls,heat,2,"1,2=F; Rest=Elim"
G,08:48,10,Girls U16 double sculls,heat,3,"1,2=F; Rest=Elim"
H,08:56,12,Mens Nov coxed four,heat,1,"1-3=F; Rest=Elim"
I,09:04,12,Mens Nov coxed four,heat,2,"1-3=F; Rest=Elim"
J,09:12,17,Mens Club double sculls,heat,1,"1-3=F; Rest=Elim"
K,09:20,17,Mens Club double sculls,heat,2,"1-3=F; Rest=Elim"
L,09:28,20,Boys U17 single,heat,1,"1,2=F; Rest=Elim"
M,09:36,20,Boys U17 single,heat,2,"1,2=F; Rest=Elim"
N,09:44,20,Boys U17 single,heat,3,"1,2=F; Rest=Elim"
O,09:52,21,Mens Nov double sculls,heat,1,"1,2=F; Rest=Elim"
P,10:00,21,Mens Nov double sculls,heat,2,"1,2=F; Rest=Elim"
Q,10:08,21,Mens Nov double sculls,heat,3,"1,2=F; Rest=Elim"
R,10:48,25,Mens Club single,heat,1,"1-3=F; Rest=Elim"
S,10:56,25,Mens Club single,heat,2,"1-3=F; Rest=Elim"
X,11:04,32,Boys U15 coxed quad sculls,final,A,""
T,11:12,38,Boys U16 double sculls,heat,1,"1-3=F; Rest=Elim"
V,11:20,41,Girls U15 coxed quad sculls,heat,1,"1-3=F; Rest=Elim"
W,11:28,41,Girls U15 coxed quad sculls,heat,2,"1-3=F; Rest=Elim"
X,11:36,46,Womens Nov double sculls,heat,1,"1,2=F; Rest=Elim"
Y,11:44,46,Womens Nov double sculls,heat,2,"1,2=F; Rest=Elim"
Z,11:52,46,Womens Nov double sculls,heat,3,"1,2=F; Rest=Elim"
A,12:00,1,Girls U17 single,final,A,""
B,12:08,2,Mens Club coxless pair,final,A,""
C,12:16,4,Womens Nov coxed four,final,A,""
D,12:24,5,Girls U15 coxed four,final,A,""
E,12:32,6,Boys U16 coxed eight,final,A,""
F,12:40,8,Womens Club single,final,A,""
G,12:48,9,Mens Club coxless quad sculls,final,A,""
H,12:56,10,Girls U16 double sculls,final,A,""
I,13:04,11,Girls U17 double sculls,final,A,""
J,13:12,12,Mens Nov coxed four,final,A,""
B,13:20,38,Boys U16 double sculls,final,A,""
L,13:28,17,Mens Club double sculls,final,A,""
M,13:36,18,Girls U16 coxed four,final,A,""
N,13:44,19,Girls U17 coxed four,final,A,""
O,13:52,20,Boys U17 single,final,A,""
P,14:00,21,Mens Nov double sculls,final,A,""
Q,14:08,23,Womens Club coxed four,final,A,""
R,14:16,25,Mens Club single,final,A,""
S,14:24,26,Boys U16 coxed four,final,A,""
T,14:32,27,Boys U17 coxed four,final,A,""
U,14:40,28,Womens Nov coxed eight,final,A,""
V,14:48,29,Girls U15 coxed eight,final,A,""
W,14:56,31,Mens Nov coxed quad sculls,final,A,""
K,15:04,13,Boys U15 coxed four,final,A,""
Y,15:12,33,Mens single,final,A,""
Z,15:20,35,Mens Club coxed four,final,A,""
A,15:28,36,Girls U16 coxed eight,final,A,""
U,15:36,38,Boys U16 double sculls,heat,2,"1-3=F; Rest=Elim"
C,15:44,39,Boys U17 double sculls,final,A,""
D,15:52,40,Womens Nov coxed quad sculls,final,A,""
E,16:00,41,Girls U15 coxed quad sculls,final,A,""
F,16:08,44,Womens Club coxless quad sculls,final,A,""
G,16:16,45,Mens Club coxed eight,final,A,""
H,16:24,46,Womens Nov double sculls,final,A,""
I,16:32,47,Boys U16 coxed quad sculls,final,A,""
J,16:40,48,Boys U17 coxed quad sculls,final,A,""
K,16:48,51,Mens Nov coxed eight,final,A,""
L,16:56,53,Girls U16 coxed quad sculls,final,A,""
M,17:04,54,Girls U17 coxed quad sculls,final,A,""
N,17:12,55,Womens Club double sculls,final,A,""
O,17:20,56,Mens coxed eight,final,A,""
