"RACE SCHEDULES (RACES), as at 10:18PM on Wednesday 10th"
DAY 1: Saturday 17th January 2015
Race,Time,Event #,Event Type,Round,Division
A,08:00,1,Mens single,race,1
B,08:05,2,Womens coxed four,race,1
C,08:15,4,Womens Nov double sculls,race,1
D,08:20,5,Mens Club coxed four,race,1
E,08:25,6,Womens Club coxed eight,race,1
F,08:30,7,Womens double sculls,race,1
G,08:35,8,Mens Club single,race,1
H,08:40,8,Mens Club single,race,2
I,08:50,11,Womens Club single,race,1
J,08:55,11,Womens Club single,race,2
K,09:05,9,Womens Nov coxed eight,race,1
L,09:05,12,Mens Club coxed eight,race,1
M,09:10,13,Mens Nov double sculls,race,1
N,09:20,15,Womens Club coxed four,race,1
O,09:25,16,Mens coxed four,race,1
P,09:30,17,Womens single,race,1
Q,09:40,19,Womens Nov coxed four,race,1
R,09:50,21,Womens Club double sculls,race,1
S,09:55,21,Womens Club double sculls,race,2
T,10:05,23,Mens Nov coxed four,race,1
