"RACE SCHEDULE (DAY 2/2), as at 10:26AM on Friday 26th"
DAY 2: Sunday 6th December 2015
Race,Time,Event #,Event Type,Round,Division
E,08:20,4B,Girls U15 coxed eight,final,A
F,08:30,5,Womens U21 coxless pair,final,A
G,08:40,6A,Mens Nov coxed quad sculls,final,A
H,08:40,6B,Boys U15 coxed quad sculls,final,A
J,08:50,8,Mens coxless pair,final,A
K,09:00,9,Girls U17 coxed quad sculls,final,B
O,09:10,11,Womens Club coxless pair,final,A
P,09:20,12,Mens Club coxed quad sculls,final,A
M,09:30,10,Womens coxless four,final,A
Q,09:30,13,Mens coxless quad sculls,final,A
F,09:30,24,Mens coxless four,final,A
R,09:50,14,Mens U21 coxless pair,final,A
T,10:10,16,Mens Club single,final,B
U,10:15,16,Mens Club single,final,A
V,10:25,17A,Womens Nov coxed quad sculls,final,B
X,10:25,17B,Girls U15 coxed quad sculls,final,A
W,10:30,17A,Womens Nov coxed quad sculls,final,A
C,10:35,41,Mixed masters coxless quad sculls,final,A
Y,10:40,18,Womens coxless pair,final,B
Z,10:45,18,Womens coxless pair,final,A
A,10:55,19,Boys U15 double sculls,final,A
B,11:05,20,Boys U17 coxed quad sculls,final,A
C,11:15,21,Girls U17 coxed eight,final,A
D,11:25,22,Womens Club double sculls,final,A
E,11:35,23,Mens Club coxed four,final,A
H,11:45,26A,Womens Nov coxed four,final,A
O,11:55,31,Mens double sculls,final,A
G,12:05,25,Womens double sculls,final,A
I,12:05,26B,Girls U15 coxed four,final,A
J,12:20,27,Womens Club coxed eight,final,A
K,12:30,28,Boys U17 double sculls,final,A
L,12:40,29A,Mens Nov coxed four,final,A
M,12:40,29B,Boys U15 coxed four,final,A
Q,12:55,32,Womens Club single,final,A
R,13:05,33,Girls U17 coxed four,final,A
S,13:15,34,Mens single,final,B
T,13:20,34,Mens single,final,A
U,13:30,35,Womens coxed eight,final,A
V,13:35,36,Girls U15 double sculls,final,A
W,13:45,37,Boys U17 coxed four,final,A
X,13:45,38A,Mens Nov coxed eight,final,A
Y,13:45,38B,Boys U15 coxed eight,final,A
B,14:10,40,Womens Club coxed four,final,A
Z,14:20,39,Mens Club double sculls,final,B
A,14:25,39,Mens Club double sculls,final,A
D,14:35,42,Girls U17 double sculls,final,A
E,14:45,43,Womens coxless quad sculls,final,A
F,15:05,44,Mens coxed eight,final,A
