"RACE SCHEDULE (DAY 1/2), as at 5:57AM on Wednesday 17th"
DAY 1: Saturday 5th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression
,08:00,29B,Boys U15 coxed four,prelim,1,""
A,08:10,1,Mens Club coxless pair,heat,1,"All=F"
C,08:20,2,Womens single,heat,1,"All=F"
C,08:20,3,Womens Club coxed quad sculls,heat,1,"All=F"
D,08:25,4A,Womens Nov coxed eight,heat,1,"All=F"
E,08:30,4B,Girls U15 coxed eight,heat,1,"All=F"
F,08:40,5,Womens U21 coxless pair,heat,1,"All=F"
G,08:50,6A,Mens Nov coxed quad sculls,heat,1,"All=F"
G,08:50,6B,Boys U15 coxed quad sculls,heat,1,"All=F"
I,09:00,8,Mens coxless pair,heat,1,"All=F"
J,09:10,9,Girls U17 coxed quad sculls,heat,1,"1,2=FA; Rest=FB"
K,09:10,9,Girls U17 coxed quad sculls,heat,2,"1,2=FA; Rest=FB"
M,09:20,11,Womens Club coxless pair,heat,1,"1,2=FA; Rest=FB"
N,09:25,11,Womens Club coxless pair,heat,2,"1,2=FA; Rest=FB"
O,09:35,12,Mens Club coxed quad sculls,heat,1,"All=F"
K,09:45,10,Womens coxless four,heat,1,"All=F"
P,09:45,13,Mens coxless quad sculls,heat,1,"All=F"
P,09:45,24,Mens coxless four,heat,1,"All=F"
R,10:00,14,Mens U21 coxless pair,heat,1,"All=F"
S,10:20,16,Mens Club single,heat,1,"1,2=FA; Rest=FB"
T,10:25,16,Mens Club single,heat,2,"1,2=FA; Rest=FB"
U,10:30,17A,Womens Nov coxed quad sculls,heat,1,"1,2=FA; Rest=FB"
V,10:35,17A,Womens Nov coxed quad sculls,heat,2,"1,2=FA; Rest=FB"
V,10:35,17B,Girls U15 coxed quad sculls,heat,1,"1,2=FA; Rest=FB"
W,10:45,18,Womens coxless pair,heat,1,"1,2=FA; Rest=FB"
X,10:50,18,Womens coxless pair,heat,2,"1,2=FA; Rest=FB"
Y,11:00,19,Boys U15 double sculls,heat,1,"1,2=F; Rest=Elim"
Z,11:05,19,Boys U15 double sculls,heat,2,"1,2=F; Rest=Elim"
A,11:10,20,Boys U17 coxed quad sculls,heat,1,"All=F"
B,11:20,21,Girls U17 coxed eight,heat,1,"All=F"
C,11:30,22,Womens Club double sculls,heat,1,"1,2=F; Rest=Elim"
D,11:35,22,Womens Club double sculls,heat,2,"1,2=F; Rest=Elim"
E,11:45,23,Mens Club coxed four,heat,1,"All=F"
G,11:55,26A,Womens Nov coxed four,heat,1,"1,2=F; Rest=Elim"
H,12:00,26A,Womens Nov coxed four,heat,2,"1,2=F; Rest=Elim"
I,12:10,31,Mens double sculls,heat,1,"All=F"
J,12:15,25,Womens double sculls,heat,1,"All=F"
K,12:25,26B,Girls U15 coxed four,heat,1,"All=F"
L,12:35,27,Womens Club coxed eight,heat,1,"All=F"
M,12:45,28,Boys U17 double sculls,heat,1,"All=F"
N,12:55,29A,Mens Nov coxed four,heat,1,"All=F"
N,12:55,29B,Boys U15 coxed four,heat,1,"All=F"
P,13:05,32,Womens Club single,heat,1,"1,2=FA; Rest=FB"
Q,13:10,32,Womens Club single,heat,2,"1,2=FA; Rest=FB"
R,13:15,33,Girls U17 coxed four,heat,1,"All=F"
S,13:25,34,Mens single,heat,1,"1,2=FA; Rest=FB"
T,13:30,34,Mens single,heat,2,"1,2=FA; Rest=FB"
U,13:40,35,Womens coxed eight,heat,1,"All=F"
V,13:50,36,Girls U15 double sculls,heat,1,"1,2=F; Rest=Elim"
W,13:55,36,Girls U15 double sculls,heat,2,"1,2=F; Rest=Elim"
X,14:05,37,Boys U17 coxed four,heat,1,"All=F"
X,14:05,38A,Mens Nov coxed eight,heat,1,"All=F"
X,14:05,38B,Boys U15 coxed eight,heat,1,"All=F"
A,14:20,40,Womens Club coxed four,heat,1,"1,2=F; Rest=Elim"
B,14:25,40,Womens Club coxed four,heat,2,"1,2=F; Rest=Elim"
C,14:40,39,Mens Club double sculls,heat,1,"1,2=FA; Rest=FB"
D,14:45,39,Mens Club double sculls,heat,2,"1,2=FA; Rest=FB"
E,14:55,42,Girls U17 double sculls,heat,1,"1,2=F; Rest=Elim"
F,15:00,42,Girls U17 double sculls,heat,2,"1,2=F; Rest=Elim"
G,15:10,43,Womens coxless quad sculls,heat,1,"All=F"
H,15:20,44,Mens coxed eight,heat,1,"All=F"
