"DAY SHEETS, as at 3:32PM on Thursday 18th"
DAY 1: Thursday 23rd August 2018
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,Progression
1,09:00,1,W U21 1X,heat,1,,NZL 2,CAN 1,AUS 1,NZL 1,AUS 2,CAN 2,"All=F"
2,09:10,2,M U21 1X,heat,1,,,NZL 2,AUS 1,NZL 1,AUS 2,,"All=F"
3,09:20,3,W U21 2X (L),heat,1,,,AUS 1,NZL 1,CAN 1,,,"All=F"
4,09:30,4,M U21 2X (L),heat,1,,,AUS 1,,NZL 1,CAN 1,,"All=F"
5,09:40,5,W U21 2-,heat,1,,NZL 2,AUS 1,NZL 1,,AUS 2,CAN 2,"All=F"
6,09:50,6,M U21 2-,heat,1,,,NZL 2,AUS 1,NZL 1,AUS 2,,"All=F"
7,10:00,7,W U21 1X (L),heat,1,,,,AUS 1,NZL 1,,,"All=F"
8,10:10,8,M U21 1X (L),heat,1,,,,NZL 1,AUS 1,,,"All=F"
9,14:00,1,W U21 1X,final,A,,AUS 2,AUS 1,CAN 1,NZL 2,NZL 1,CAN 2,""
10,14:10,2,M U21 1X,final,A,,,NZL 2,NZL 1,AUS 1,AUS 2,,""
11,14:20,3,W U21 2X (L),final,A,,,CAN 1,NZL 1,AUS 1,,,""
12,14:30,4,M U21 2X (L),final,A,,,AUS 1,NZL 1,,,,""
13,14:40,5,W U21 2-,final,A,,AUS 1,NZL 2,CAN 2,AUS 2,NZL 1,,""
14,14:50,6,M U21 2-,final,A,,,NZL 2,AUS 2,AUS 1,NZL 1,,""
15,15:00,7,W U21 1X (L),final,A,,,AUS 1,NZL 1,,,,""
16,15:10,8,M U21 1X (L),final,A,,,AUS 1,NZL 1,,,,""

DAY 2: Friday 24th August 2018
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,Progression
17,09:00,4,M U21 2X (L),heat,1,,,,,,,,"All=F"
17,09:00,9,W U21 4-,heat,1,,,NZL 1,CA* 1,AUS 1,,,"All=F"
18,09:10,10,M U21 4-,heat,1,,,AUS 1,NZL 1,,,,"All=F"
19,09:20,11,W U21 4X-,heat,1,,,CAN 1,AUS 1,NZL 1,,,"All=F"
20,09:30,12,M U21 4X-,heat,1,,,NZL 1,AUS 1,,,,"All=F"
21,09:40,13,Mx U21 2X (L),heat,1,,,AUS 1,NZL 1,,,,"All=F"
22,14:00,4,M U21 2X (L),final,A,,,,,,CAN 1,,""
22,14:00,9,W U21 4-,final,A,,,NZL 1,CA* 1,AUS 1,,,""
23,14:10,10,M U21 4-,final,A,,,AUS 1,NZL 1,,,,""
24,14:20,11,W U21 4X-,final,A,,,NZL 1,CAN 1,AUS 1,,,""
25,14:30,12,M U21 4X-,final,A,,,NZL 1,AUS 1,,,,""
26,14:40,13,Mx U21 2X (L),final,A,,,NZL 1,AUS 1,,,,""

DAY 3: Saturday 25th August 2018
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,Progression
27,09:00,14,W U21 8+,heat,1,,,,NZL 1,AUS 1,CA* 1,,"All=F"
27,09:00,15,Mx U21 4X- (L),heat,1,,,NZ* 1,,,,,"All=F"
28,09:10,16,M U21 8+,heat,1,,,AUS 1,NZL 1,,,,"All=F"
38,12:00,14,W U21 8+,final,A,,,NZL 1,CA* 1,AUS 1,,,""
38,12:00,15,Mx U21 4X- (L),final,A,,,,,,NZ* 1,,""
39,12:10,16,M U21 8+,final,A,,,AUS 1,NZL 1,,,,""
