"RACE SCHEDULES (DIVISIONS), as at 1:13PM on Thursday 11th"
DAY 1: Saturday 23rd November 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Womens Club single,division,1,Argon Construction
B,08:05,1,Womens Club single,division,2,Argon Construction
C,08:10,1,Womens Club single,division,3,Argon Construction
D,08:15,2,Boys U17 coxed quad sculls,division,1,AUT Millenium 
E,08:20,2,Boys U17 coxed quad sculls,division,2,AUT Millenium 
F,08:25,3,Womens U19 double sculls,division,1,Foresight
G,08:30,3,Womens U19 double sculls,division,2,Foresight
H,08:35,3,Womens U19 double sculls,division,3,Foresight
I,08:40,4,Girls U16 coxed four,division,1,Rob and Maria Anstis
J,08:45,4,Girls U16 coxed four,division,2,Rob and Maria Anstis
K,08:52,5,Womens Nov coxed eight,division,1,ANZ
L,08:59,5,Womens Nov coxed eight,division,2,ANZ
M,09:04,6,Womens double sculls,division,1,OMF Financial
N,09:09,7,Mens U19 coxed quad sculls,division,1,EET. Elevators, Escalation, Travelators
O,09:14,8,Mens single,division,1,AUT Millenium 
P,09:19,8,Mens single,division,2,AUT Millenium 
Q,09:24,9,Mens Club coxless quad sculls,division,1,Apollo Accounting
R,09:29,10,Girls U17 coxed four,division,1,Plus One Creative
S,09:34,10,Girls U17 coxed four,division,2,Plus One Creative
T,09:39,11,Womens Club coxed eight,division,1,Hi Lift Cranes
U,09:44,12,Mens Nov double sculls,division,1,Cooke family
V,09:51,13,Boys U15 coxed quad sculls,division,1,Lollipops Educare
W,09:58,13,Boys U15 coxed quad sculls,division,2,Lollipops Educare
X,10:03,14,Womens masters double sculls,division,1,Apollo Accounting
Y,10:08,15,Mens coxless pair,division,1,AUT Sports &amp; Fitness
A,10:13,16,Womens single,division,1,Foresight
B,10:18,16,Womens single,division,2,Foresight
D,10:25,18,Girls U15 coxed quad sculls,division,1,Milford Business Association
E,10:32,18,Girls U15 coxed quad sculls,division,2,Milford Business Association
F,10:39,18,Girls U15 coxed quad sculls,division,3,Milford Business Association
G,10:44,19,Womens Club double sculls,division,1,Nestl&eacute;
H,10:49,19,Womens Club double sculls,division,2,Nestl&eacute;
I,10:54,19,Womens Club double sculls,division,3,Nestl&eacute;
J,10:59,19,Womens Club double sculls,division,4,Nestl&eacute;
K,11:04,20,Mens Club coxed eight,division,1,2xU
L,11:04,52A,Mixed masters coxed eight,division,1,Plus One Creative
M,11:09,21,Boys U16 coxed quad sculls,division,1,Milford Centre
N,11:14,21,Boys U16 coxed quad sculls,division,2,Milford Centre
O,11:19,21,Boys U16 coxed quad sculls,division,3,Milford Centre
Q,11:24,22,Mens U19 double sculls,division,1,Hi Lift Cranes
R,11:29,22,Mens U19 double sculls,division,2,Hi Lift Cranes
S,11:34,23,Mens coxless quad sculls,division,1,Benefitz &amp; Down Under Travel
T,11:39,24,Womens coxless four,division,1,Lollipops Educare
U,11:44,25,Mens masters coxed four,division,1,EET. Elevators, Escalation, Travelators
V,11:49,26,Womens U19 coxed quad sculls,division,1,Harrington Law
W,11:56,27,Mens Nov coxed eight,division,1,Beaudin-Engle family
X,12:03,27,Mens Nov coxed eight,division,2,Beaudin-Engle family
Y,12:08,28,Mens Club double sculls,division,1,BNZ Partners
Z,12:13,28,Mens Club double sculls,division,2,BNZ Partners
A,12:20,29,Corp coxed eight,division,1,Corporate Rowing
B,12:50,30,Boys U17 coxed eight,division,1,2xU
C,12:55,31,Girls U17 coxed quad sculls,division,1,Argon Construction
D,13:00,31,Girls U17 coxed quad sculls,division,2,Argon Construction
E,13:07,32,Womens Nov double sculls,division,1,Foresight
F,13:14,32,Womens Nov double sculls,division,2,Foresight
G,13:19,33,Girls U16 coxed quad sculls,division,1,Milford Centre
I,13:24,33,Girls U16 coxed quad sculls,division,2,Milford Centre
J,13:29,34,Womens Club coxless quad sculls,division,1,Hi Lift Cranes
K,13:36,36,Boys U15 coxed four,division,1,Harrington Law
L,13:43,36,Boys U15 coxed four,division,2,Harrington Law
M,13:48,37,Mens coxless four,division,1,Tilson family
N,13:53,38,Womens coxless pair,division,1,Slice Image Makers
O,13:58,38,Womens coxless pair,division,2,Slice Image Makers
P,14:03,39,Mens Club coxed four,division,1,Altura Coffee
Q,14:08,39A,Mens U19 coxed four,division,1,ANZ
R,14:13,39A,Mens U19 coxed four,division,2,ANZ
S,14:20,40,Girls U15 coxed four,division,1,Westpac
T,14:27,40,Girls U15 coxed four,division,2,Westpac
U,14:32,41,Boys U16 coxed eight,division,1,Gibbons Contracters
V,14:37,41,Boys U16 coxed eight,division,2,Gibbons Contracters
W,14:42,42,Mens double sculls,division,1,The Spencer on Byron
X,14:49,43,Mens Nov coxed four,division,1,CCL Communications Group 
Y,14:54,44,Womens Club coxed four,division,1,Milford Centre
Z,14:54,44A,Womens U19 coxed four,division,1,Milford Centre
A,14:59,45,Womens masters coxless quad sculls,division,1,ANZ
B,15:04,46,Girls U17 coxed eight,division,1,2xU
C,15:09,47,Womens coxless quad sculls,division,1,BNZ Partners
D,15:14,48,Boys U17 coxed four,division,1,The Spencer on Byron
E,15:19,49,Mens Club single,division,1,Burts Bees
F,15:24,49,Mens Club single,division,2,Burts Bees
G,15:29,49,Mens Club single,division,3,Burts Bees
H,15:36,50,Womens Nov coxed four,division,1,OMF Financial
I,15:43,50,Womens Nov coxed four,division,2,OMF Financial
J,15:48,51,Girls U16 coxed eight,division,1,Pacific Environments
K,15:58,53,Boys U16 coxed four,division,1,ANZ
L,16:03,53,Boys U16 coxed four,division,2,ANZ
M,16:10,54,Boys U15 coxed eight,division,1,Burts Bees
N,16:20,54,Boys U15 coxed eight,division,2,Burts Bees
O,16:30,55,Girls U15 coxed eight,division,1,Milford Business Association
Q,16:35,56,Womens coxed eight,division,1,Corporate Rowing
R,16:40,57,Mens coxed eight,division,1,Corporate Rowing
