"DRAW, as at 7:01PM on Thursday 18th"
Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8
1,B U16 2X,final,A,STCC1,WTLB2,OBHS1,STPC1,TEKC1,CAMB1,RAHS1,STAN1
1,B U16 2X,final,B,HAUR1,WLCO1,JHAR1,KHSD1,ROSE1,STPA1,TAKA1,BTHC1
1,B U16 2X,semi-final,1,TRGB1,STAN1,TAKA1,STPC1,STPA1,STBD1,WHAK1,TAKA2
1,B U16 2X,semi-final,2,WLCO1,WNCS1,JHAR1,TEKC1,RAHS1,HAUR2,WTLB1,STKV2
1,B U16 2X,semi-final,3,WTKB3,BTHC1,STKV1,OBHS1,ROSE1,WTLB2,HAMB1,SPLH1
1,B U16 2X,semi-final,4,CHCO1,ROTL1,STCC1,CAMB1,JHAR2,HAUR1,KHSD1,BURN1
1,B U16 2X,repechage,1,,ROTB1,WLCO2,TRGB1,STKV2,WTKB3,SPLH1,
1,B U16 2X,repechage,2,,BURN1,WLCO1,KHSD2,TAKA2,TAKA3,CHCO1,
1,B U16 2X,heat,1,STPC1,ROSE1,WTLB1,TRGB1,HAUR1,CHCO1,CAMB2,STAN2
1,B U16 2X,heat,2,SPLH1,JHAR2,HAMB2 {SCR},HAMB1,STBD2,STBD1,TEKC1,KHSD2
1,B U16 2X,heat,3,TAKA1,STBD4 {SCR},STKV2,KHSD1,CHCO2,HAUR2,BURN1,OBHS1
1,B U16 2X,heat,4,JHAR1,CAMB1,ROTB1,WHAK1,TAKA2,WTLB2,STBD3,
1,B U16 2X,heat,5,WNCS1,ROTL1,TAKA3,STPA1,WLCO2,WTKB1,STKV1,
1,B U16 2X,heat,6,WLCO1,BTHC1,RAHS1,STPC2,WTKB3,STCC1,STAN1,
2,G U17 1X,final,A,MARN1,QMAR1,HTVH1,JHAR2,ROTG1,JPCR1,HAUR1,STAN1
2,G U17 1X,final,B,WHAK1,MTAS1,RONC1,NCOG3,BTHC1,KAIA1,STHI2,EDWT1
2,G U17 1X,semi-final,1,VILL1,SPLH1,RONC1,WHAK1,MARN1,HTVH1,JHAR1,TRID2
2,G U17 1X,semi-final,2,RRGS1,STAN1,WTKG1,JPCR1,CRAI1,DIOC1,KAIA1,EDWT1
2,G U17 1X,semi-final,3,WTLG1,MTAS1,QHSD1,NCOG3,QMAR1,JHAR2,COLU1,STHI1
2,G U17 1X,semi-final,4,TRID1,JHAR3,BTHC1,ROTG1,HAUR1,STHI2,HAUR2 {SCR},OGHS1
