"DAY SHEETS, as at 7:14PM on Tuesday 23rd"
DAY 1: Saturday 14th January 2017
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
A,06:30,1A,M Mst 1X (1000m),heat,1,,,,UNCC 2,UNCC 3,UNCC 1,UNCC 4,,,"All=F"
A,06:30,1B,W Mst 1X (1000m),heat,1,CROC 2,UNCC 5,,,,,,,,"All=F"
B,06:34,2A,W U19 4+,heat,1,WTUC 3,STMG 2,WTUC 1,TIMC 1,NOEC 1,RRGS 2,COLC 2,,,"1-4=F; Rest=Elim"
C,06:38,2A,W U19 4+,heat,2,,WTUC 2,STMG 1,CURC 1,COLC 3,MARN 1,RRGS 1,,,"1-4=F; Rest=Elim"
D,06:42,2B,W Clb 4+,heat,1,,COLC 1,OGUC 1,ASHC 1,AVNC 1,TIMC 2,,,,"All=F"
E,06:46,3A,B U16 2X,heat,1,,NOEC 3,STAN 1,STBD 3,NOEC 1,CURC 1,DUAC 1,,,"1,2=FA; 3,4=FB"
F,06:50,3A,B U16 2X,heat,2,CBHS 2,STAN 2,TIMC 3,TIMC 4,WTUC 2,NOEC 6,CHCC 2,,,"1,2=FA; 3,4=FB"
G,06:54,3A,B U16 2X,heat,3,,NOEC 2,OAMC 1,CTYC 2,CROC 1,BURN 2,STBD 2,,,"1,2=FA; 3,4=FB"
H,06:58,3A,B U16 2X,heat,4,,STCC 4,BURN 1,STCC 3,AVNC 12,CBHS 1,WTUC 1,,,"1,2=FA; 3,4=FB"
I,07:02,3B,B U17 2X,heat,1,STCC 2,TIMC 7,CROC 2,STBD 1,TIMC 6,NOEC 7,CBHS 3,,,"1,2=FA +2NF; Next Fastest 8=FB"
J,07:06,3B,B U17 2X,heat,2,TIMC 2,NOEC 5,OAMC 2,OTAC 1,ASHC 2,STCC 1,TIMC 5,,,"1,2=FA +2NF; Next Fastest 8=FB"
K,07:10,3B,B U17 2X,heat,3,WTUC 3,NOEC 8,ASHC 1,CTYC 1,NOEC 4,CROC 3,TIMC 1,,,"1,2=FA +2NF; Next Fastest 8=FB"
L,07:14,4,W Opn 2-,heat,1,,CTYC 1,OGUC 1,RPCS 1,RPCS 3,OGUC 2,RPCS 2,,,"All=F"
M,07:18,5,M Opn 1X,heat,1,RPCS 9,RPCS 5,INVC 2,RPCS 8,RPCS 1,CURC 1,RPCS 7,OTAC 1,,"1-4=F; Rest=Elim"
N,07:22,5,M Opn 1X,heat,2,WRAC 1,RPCS 2,RPCS 6,AVNC 1,RPCS 4,INVC 1,RPCS 3,,,"1-4=F; Rest=Elim"
O,07:26,6A,M U19 4+,heat,1,TIMC 1,STAN 2,STAN 1,CBHS 1,AVNC 12,OAMC 1,AVNC 11,,,"All=F"
P,07:30,6B,M Clb 4+,heat,1,,OGUC 1,CURC 1,AVNC 2,UNCC 1,AVNC 1,,,,"1-4=F; Rest=Elim"
Q,07:34,6B,M Clb 4+,heat,2,,CTYC 1,WTUC 1,CHCC 1,NOEC 1,AVNC 3,AVNC 4,,,"1-4=F; Rest=Elim"
R,07:38,7A,M Nov 2X,heat,1,,STCC 2,WNKC 2,ASHC 1,CTYC 3,NOEC 1,WTUC 1,,,"1,2=FA +2NF; Next Fastest 8=FB"
S,07:42,7A,M Nov 2X,heat,2,,ASHC 2,CTYC 2,CBHS 2,TIMC 2,CROC 1,WNKC 1,,,"1,2=FA +2NF; Next Fastest 8=FB"
T,07:46,7A,M Nov 2X,heat,3,,TIMC 3,AVNC 1,CBHS 1,BURN 1,CTYC 1,,,,"1,2=FA +2NF; Next Fastest 8=FB"
U,07:50,7B,B U15 2X,heat,1,,DUAC 2,TIMC 1,NOEC 3,OAMC 1,STBD 1,CBHS 3,,,"1-4=F; Rest=Elim"
V,07:54,7B,B U15 2X,heat,2,,DUAC 1,NOEC 2,WTUC 2,TIMC 4,STCC 1,CHCC 1,,,"1-4=F; Rest=Elim"
W,07:58,8,W U19 2-,heat,1,STMG 3,ASHC 1,STAN 1,RRGS 1,STMG 1,WTUC 2,NOEC 1,,,"1-4=F; Rest=Elim"
X,08:02,8,W U19 2-,heat,2,OGUC 1,STMG 2,OAMC 1,COLC 1,RRGS 2,WTUC 1,TIMC 1,,,"1-4=F; Rest=Elim"
Y,08:06,9A,M Mst 4X+/- (1000m),heat,1,,,,,UNCC 1,,,,,"All=F"
Y,08:06,9B,W Mst 4X+/- (1000m),heat,1,,UNCC 2,ASHC 1,,,,,,,"All=F"
Z,08:10,10A,B U16 8+,heat,1,AVNC 12,AVNC 11,CBHS 3,STBD 1,NOEC 2,NOEC 1,CHCC 2,STCC 1,,"All=F"
A,08:14,10B,B U17 8+,heat,1,,CHCC 1,CBHS 2,CHCC 3,STAN 1,CBHS 1,,,,"All=F"
B,08:18,11A,G U16 4+,heat,1,,STMG 1,TIMC 1,TIMC 4,WTUC 1,ASHC 1,RRGS 1,,,"1-4=F; Rest=Elim"
C,08:22,11A,G U16 4+,heat,2,,TIMC 2,CTYC 1,RRGS 2,STMG 2,WRAC 1,,,,"1-4=F; Rest=Elim"
D,08:26,11B,G U17 4+,heat,1,STMG 3,COLC 1,STAN 1,MARN 1,WTUC 3,TIMC 3,CURC 1,,,"1-4=F; Rest=Elim"
E,08:30,11B,G U17 4+,heat,2,,CURC 2,RRGS 3,WRAC 2,COLC 2,WTUC 2,OAMC 1,,,"1-4=F; Rest=Elim"
F,08:34,12A,M U19 4X+,heat,1,,NOEC 1,STAN 1,STCC 1,TIMC 3,TIMC 2,,,,"1-4=F; Rest=Elim"
