"RACE SCHEDULE (DAY 2/2), as at 2:34PM on Thursday 18th"
DAY 2: Sunday 15th January 2017
Race,Time,Event #,Event Type,Round,Division
A,07:30,5,Mens single,final,B
B,07:35,5,Mens single,final,A
C,07:40,6A,Mens U19 coxed four,final,A
D,07:45,6B,Mens Club coxed four,final,A
E,07:50,7A,Mens Nov double sculls,final,B
F,07:55,7A,Mens Nov double sculls,final,A
G,08:00,7B,Boys U15 double sculls,final,A
H,08:05,8,Womens U19 coxless pair,final,A
I,08:10,9A,Mens masters quad sculls +/- (1000m),final,A
I,08:10,9B,Womens masters quad sculls +/- (1000m),final,A
O,08:10,21B,Mens Club double sculls,final,B
J,08:15,10A,Boys U16 coxed eight,final,A
K,08:20,10B,Boys U17 coxed eight,final,A
L,08:25,11A,Girls U16 coxed four,final,A
M,08:30,11B,Girls U17 coxed four,final,A
N,08:35,12A,Mens U19 coxed quad sculls,final,A
O,08:40,12B,Mens Club coxless quad sculls,final,A
P,08:45,12C,Mens coxless quad sculls,final,A
Q,08:50,13A,Womens U19 single,final,B
R,08:55,13A,Womens U19 single,final,A
S,09:00,13B,Womens Club single,final,B
T,09:05,13B,Womens Club single,final,A
U,09:10,14A,Womens Nov coxed eight,final,A
V,09:15,14B,Girls U15 coxed eight,final,A
V,09:15,14C,Girls U15 coxed octuple,final,A
W,09:20,15A,Mens Nov coxed four,final,A
X,09:25,15B,Boys U15 coxed four,final,A
Y,09:30,16,Womens double sculls,final,A
Z,09:35,17A,Mens masters four +/- (1000m),final,A
Z,09:35,17B,Womens masters four +/- (1000m),final,A
A,09:40,18A,Girls U16 single,final,B
B,09:45,18A,Girls U16 single,final,A
C,09:50,18B,Girls U17 single,final,A
D,09:55,19,Mens coxless pair,final,A
E,10:00,20A,Boys U16 coxed four,final,A
F,10:05,20B,Boys U17 coxed four,final,A
G,10:10,21A,Mens U19 double sculls,final,B
H,10:15,21A,Mens U19 double sculls,final,A
I,10:20,21B,Mens Club double sculls,final,A
J,10:25,22A,Girls U16 coxed eight,final,A
K,10:30,22B,Girls U17 coxed eight,final,A
L,10:35,23A,Boys U16 single,final,B
M,10:40,23A,Boys U16 single,final,A
N,10:45,23B,Boys U17 single,final,B
O,10:50,23B,Boys U17 single,final,A
P,10:55,24A,Womens Nov coxed four,final,B
Q,11:00,24A,Womens Nov coxed four,final,A
R,11:05,24B,Girls U15 coxed four,final,A
S,11:10,25A,Womens U19 double sculls,final,B
T,11:15,25A,Womens U19 double sculls,final,A
U,11:20,25B,Womens Club double sculls,final,B
V,11:25,25B,Womens Club double sculls,final,A
W,11:30,26,Mens U19 coxless pair,final,A
X,11:35,27,Womens coxless four,final,A
Y,11:40,28A,Mens Nov coxed eight,final,A
Y,11:40,28B,Boys U15 coxed eight,final,A
Z,11:45,28C,Boys U15 coxed octuple,final,A
A,11:50,29A,Girls U16 coxed quad sculls,final,A
B,11:55,29B,Girls U17 coxed quad sculls,final,A
C,12:00,30A,Womens Nov double sculls,final,B
D,12:05,30A,Womens Nov double sculls,final,A
E,12:10,30B,Girls U15 double sculls,final,A
F,12:15,31,Womens single,final,A
G,12:20,32,Mens coxless four,final,A
H,12:25,33A,Mens masters double sculls (1000m),final,A
H,12:25,33B,Womens masters double sculls (1000m),final,A
I,12:30,34A,Boys U16 coxed quad sculls,final,A
J,12:35,34B,Boys U17 coxed quad sculls,final,A
K,12:40,35A,Womens U19 coxed eight,final,A
L,12:45,35B,Womens Club coxed eight,final,A
L,12:45,35C,Womens coxed eight,final,A
M,12:50,36A,Mens U19 single,final,B
N,12:55,36A,Mens U19 single,final,A
O,13:00,36B,Mens Club single,final,B
P,13:05,36B,Mens Club single,final,A
Q,13:10,37,Mens double sculls,final,A
R,13:15,38A,Mens Nov coxed quad sculls,final,A
S,13:20,38B,Boys U15 coxed quad sculls,final,A
T,13:25,39A,Womens U19 coxed quad sculls,final,A
U,13:30,39B,Womens Club coxless quad sculls,final,A
V,13:35,39C,Womens coxless quad sculls,final,A
W,13:40,40A,Girls U16 double sculls,final,B
X,13:45,40A,Girls U16 double sculls,final,A
Y,13:50,40B,Girls U17 double sculls,final,B
Z,13:55,40B,Girls U17 double sculls,final,A
A,14:00,41A,Womens Nov coxed quad sculls,final,B
B,14:05,41A,Womens Nov coxed quad sculls,final,A
C,14:10,41B,Girls U15 coxed quad sculls,final,B
D,14:15,41B,Girls U15 coxed quad sculls,final,A
E,14:20,42A,Mens U19 coxed eight,final,A
F,14:25,42B,Mens Club coxed eight,final,A
G,14:30,42C,Mens coxed eight,final,A
