"RACE SCHEDULE (DAY 1/2), as at 6:17AM on Wednesday 17th"
DAY 1: Saturday 14th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
A,06:30,1A,Mens masters single (1000m),heat,1,"All=F"
A,06:30,1B,Womens masters single (1000m),heat,1,"All=F"
B,06:34,2A,Womens U19 coxed four,heat,1,"1-4=F; Rest=Elim"
C,06:38,2A,Womens U19 coxed four,heat,2,"1-4=F; Rest=Elim"
D,06:42,2B,Womens Club coxed four,heat,1,"All=F"
E,06:46,3A,Boys U16 double sculls,heat,1,"1,2=FA; 3,4=FB"
F,06:50,3A,Boys U16 double sculls,heat,2,"1,2=FA; 3,4=FB"
G,06:54,3A,Boys U16 double sculls,heat,3,"1,2=FA; 3,4=FB"
H,06:58,3A,Boys U16 double sculls,heat,4,"1,2=FA; 3,4=FB"
I,07:02,3B,Boys U17 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
J,07:06,3B,Boys U17 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
K,07:10,3B,Boys U17 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
L,07:14,4,Womens coxless pair,heat,1,"All=F"
M,07:18,5,Mens single,heat,1,"1-4=F; Rest=Elim"
N,07:22,5,Mens single,heat,2,"1-4=F; Rest=Elim"
O,07:26,6A,Mens U19 coxed four,heat,1,"All=F"
P,07:30,6B,Mens Club coxed four,heat,1,"1-4=F; Rest=Elim"
Q,07:34,6B,Mens Club coxed four,heat,2,"1-4=F; Rest=Elim"
R,07:38,7A,Mens Nov double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
S,07:42,7A,Mens Nov double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
T,07:46,7A,Mens Nov double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
U,07:50,7B,Boys U15 double sculls,heat,1,"1-4=F; Rest=Elim"
V,07:54,7B,Boys U15 double sculls,heat,2,"1-4=F; Rest=Elim"
W,07:58,8,Womens U19 coxless pair,heat,1,"1-4=F; Rest=Elim"
X,08:02,8,Womens U19 coxless pair,heat,2,"1-4=F; Rest=Elim"
Y,08:06,9A,Mens masters quad sculls +/- (1000m),heat,1,"All=F"
