"RACE SCHEDULES, as at 9:52PM on Wednesday 24th"
DAY 1: Saturday 14th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
A,06:30,1A,Mens masters single (1000m),heat,1,"All=F"
A,06:30,1B,Womens masters single (1000m),heat,1,"All=F"
B,06:34,2A,Womens U19 coxed four,heat,1,"1-4=F; Rest=Elim"
C,06:38,2A,Womens U19 coxed four,heat,2,"1-4=F; Rest=Elim"
D,06:42,2B,Womens Club coxed four,heat,1,"All=F"
E,06:46,3A,Boys U16 double sculls,heat,1,"1,2=FA; 3,4=FB"
F,06:50,3A,Boys U16 double sculls,heat,2,"1,2=FA; 3,4=FB"
G,06:54,3A,Boys U16 double sculls,heat,3,"1,2=FA; 3,4=FB"
H,06:58,3A,Boys U16 double sculls,heat,4,"1,2=FA; 3,4=FB"
I,07:02,3B,Boys U17 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
J,07:06,3B,Boys U17 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
K,07:10,3B,Boys U17 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
L,07:14,4,Womens coxless pair,heat,1,"All=F"
M,07:18,5,Mens single,heat,1,"1-4=F; Rest=Elim"
N,07:22,5,Mens single,heat,2,"1-4=F; Rest=Elim"
O,07:26,6A,Mens U19 coxed four,heat,1,"All=F"
P,07:30,6B,Mens Club coxed four,heat,1,"1-4=F; Rest=Elim"
Q,07:34,6B,Mens Club coxed four,heat,2,"1-4=F; Rest=Elim"
R,07:38,7A,Mens Nov double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
S,07:42,7A,Mens Nov double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
T,07:46,7A,Mens Nov double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
U,07:50,7B,Boys U15 double sculls,heat,1,"1-4=F; Rest=Elim"
V,07:54,7B,Boys U15 double sculls,heat,2,"1-4=F; Rest=Elim"
W,07:58,8,Womens U19 coxless pair,heat,1,"1-4=F; Rest=Elim"
X,08:02,8,Womens U19 coxless pair,heat,2,"1-4=F; Rest=Elim"
Y,08:06,9A,Mens masters quad sculls +/- (1000m),heat,1,"All=F"
Y,08:06,9B,Womens masters quad sculls +/- (1000m),heat,1,"All=F"
Z,08:10,10A,Boys U16 coxed eight,heat,1,"All=F"
A,08:14,10B,Boys U17 coxed eight,heat,1,"All=F"
B,08:18,11A,Girls U16 coxed four,heat,1,"1-4=F; Rest=Elim"
C,08:22,11A,Girls U16 coxed four,heat,2,"1-4=F; Rest=Elim"
D,08:26,11B,Girls U17 coxed four,heat,1,"1-4=F; Rest=Elim"
E,08:30,11B,Girls U17 coxed four,heat,2,"1-4=F; Rest=Elim"
F,08:34,12A,Mens U19 coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
G,08:38,12A,Mens U19 coxed quad sculls,heat,2,"1-4=F; Rest=Elim"
H,08:42,12B,Mens Club coxless quad sculls,heat,1,"1-4=F; Rest=Elim"
I,08:46,12B,Mens Club coxless quad sculls,heat,2,"1-4=F; Rest=Elim"
J,08:50,12C,Mens coxless quad sculls,heat,1,"All=F"
K,08:54,13A,Womens U19 single,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
L,08:58,13A,Womens U19 single,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
M,09:02,13A,Womens U19 single,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
N,09:06,13B,Womens Club single,heat,1,"1-4=F; Rest=Elim"
O,09:10,13B,Womens Club single,heat,2,"1-4=F; Rest=Elim"
P,09:14,14A,Womens Nov coxed eight,heat,1,"1-4=F; Rest=Elim"
Q,09:18,14A,Womens Nov coxed eight,heat,2,"1-4=F; Rest=Elim"
R,09:22,14B,Girls U15 coxed eight,heat,1,"All=F"
R,09:22,14C,Girls U15 coxed octuple,heat,1,"All=F"
S,09:26,15A,Mens Nov coxed four,heat,1,"All=F"
T,09:30,15B,Boys U15 coxed four,heat,1,"1-4=F; Rest=Elim"
U,09:34,15B,Boys U15 coxed four,heat,2,"1-4=F; Rest=Elim"
V,09:38,16,Womens double sculls,heat,1,"All=F"
W,09:42,17A,Mens masters four +/- (1000m),heat,1,"All=F"
W,09:42,17B,Womens masters four +/- (1000m),heat,1,"All=F"
X,09:46,18A,Girls U16 single,heat,1,"1,2=FA; 3,4=FB"
