"RACE SCHEDULES (Event 18A), as at 10:19PM on Monday 22nd"
DAY 1: Saturday 14th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
X,09:46,18A,Girls U16 single,heat,1,"1,2=FA; 3,4=FB"
Y,09:50,18A,Girls U16 single,heat,2,"1,2=FA; 3,4=FB"
Z,09:54,18A,Girls U16 single,heat,3,"1,2=FA; 3,4=FB"
A,09:58,18A,Girls U16 single,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 15th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
A,09:40,18A,Girls U16 single,final,B,""
B,09:45,18A,Girls U16 single,final,A,""
