"RACE SCHEDULES (Event 23A), as at 7:31AM on Tuesday 16th"
DAY 1: Saturday 14th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
Q,11:02,23A,Boys U16 single,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
R,11:06,23A,Boys U16 single,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
S,11:10,23A,Boys U16 single,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
,11:14,23A,Boys U16 single,heat,4,"1,2=FA +2NF; Next Fastest 8=FB"

DAY 2: Sunday 15th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
L,10:35,23A,Boys U16 single,final,B,""
M,10:40,23A,Boys U16 single,final,A,""
