"RACE SCHEDULES (Event 40A), as at 2:32AM on Tuesday 23rd"
DAY 1: Saturday 14th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
S,14:38,40A,Girls U16 double sculls,heat,1,"1,2=FA; 3,4=FB"
T,14:42,40A,Girls U16 double sculls,heat,2,"1,2=FA; 3,4=FB"
U,14:46,40A,Girls U16 double sculls,heat,3,"1,2=FA; 3,4=FB"
V,14:50,40A,Girls U16 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 15th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
W,13:40,40A,Girls U16 double sculls,final,B,""
X,13:45,40A,Girls U16 double sculls,final,A,""
