"RACE SCHEDULES, as at 3:09PM on Friday 19th"
DAY 1: Saturday 5th November 2016
Race,Time,Event #,Event Type,Round,Division
A,08:30,1A,Mens Prem coxless pair,race,1
A,08:30,1B,Boys U18 coxless pair,race,1
A,08:30,1D,Mens Club coxless pair,race,1
B,08:40,2,Girls N18 coxed four,race,1
C,08:50,3A,Boys U16 single,race,1
,08:50,3B,Womens Club coxless pair,race,1
,08:55,3A,Boys U16 single,race,2
D,08:55,3B,Womens Club coxless pair,race,2
D,08:55,3C,Girls U18 coxless pair,race,2
E,09:00,3D,Mens masters E coxless pair,race,3
E,09:00,3E,Womens masters A-C coxless pair,race,3
F,09:05,4A,Boys U15 coxed octuple,race,1
G,09:10,4B,Girls U15 coxed eight,race,2
G,09:10,4C,Girls U16 coxed eight,race,2
H,09:15,5B,Mens Nov double sculls,race,1
I,09:20,5C,Boys N18 double sculls,race,2
J,09:25,5D,Womens Prem double sculls,race,3
J,09:25,5E,Mens masters A double sculls,race,3
K,09:30,6A,Mens Prem coxless four,race,1
K,09:30,6B,Mens Prem coxed four,race,1
L,09:40,7A,Boys U18 double sculls,race,1
L,09:40,7B,Boys U17 double sculls,race,1
M,09:45,7B,Boys U17 double sculls,race,2
N,09:50,8A,Mens Club double sculls,race,1
N,09:50,8B,Mens U19 double sculls,race,1
O,10:00,9B,Womens Prem single,race,1
P,10:05,9D,Girls U18 single,race,2
Q,10:10,10A,Girls U16 coxed four,race,1
R,10:15,10B,Girls U15 coxed four,race,2
S,10:20,10C,Womens masters B coxless four,race,3
S,10:20,10E,Womens masters A coxless four,race,3
T,10:25,10F,Womens Nov coxed four,race,4
U,10:30,11A,Boys U17 coxed four,race,1
U,10:30,11B,Boys U18 coxed four,race,1
V,10:40,12A,Boys U16 double sculls,race,1
W,10:45,12B,Boys U15 double sculls,race,2
X,10:50,13A,Boys N18 coxed eight,race,1
X,10:50,13C,Girls U17 coxed eight,race,1
X,10:50,13D,Womens Club coxed eight,race,1
Y,11:00,14A,Mens Club coxed four,race,1
Y,11:00,14B,Mens U19 coxed four,race,1
Y,11:00,14C,Mens masters A-B coxless four,race,1
Z,11:15,16A,Boys U15 coxed eight,race,1
Z,11:15,16C,Mixed masters A-B coxed eight,race,1
A,11:25,17A,Womens Club coxed four,race,1
A,11:25,17C,Girls U18 coxed four,race,1
A,11:25,17D,Womens U19 coxed four,race,1
B,11:30,17B,Girls U17 coxed four,race,2
B,11:30,17E,Mixed masters coxless four,race,2
C,11:35,18A,Boys U18 single,race,1
C,11:35,18C,Mens Club single,race,1
D,11:40,18B,Boys U17 single,race,2
E,11:45,18B,Boys U17 single,race,3
F,11:50,19,Mens Prem double sculls,race,1
G,12:00,20A,Boys U16 coxed four,race,1
G,12:00,20B,Boys N18 coxed four,race,1
G,12:00,20C,Womens Prem four +/-,race,1
H,12:05,20D,Boys U15 coxed four,race,2
I,12:10,20E,Mens Nov coxed four,race,3
J,12:20,22A,Girls U16 single,race,1
K,12:25,22A,Girls U16 single,race,2
K,12:25,22B,Girls U17 single,race,2
L,12:30,22B,Girls U17 single,race,3
M,12:35,23A,Mens Prem coxed eight,race,1
N,12:45,24B,Womens Nov double sculls,race,1
O,12:50,24C,Girls N18 double sculls,race,2
O,12:50,24H,Womens masters C double sculls,race,2
P,12:55,25A,Boys U16 coxed quad sculls,race,1
Q,13:00,25B,Boys U15 coxed quad sculls,race,2
R,13:05,25C,Womens Club coxless quad sculls,race,3
S,13:10,25D,Mens Nov coxed quad sculls,race,4
T,13:20,27A,Girls U17 double sculls,race,1
U,13:25,27B,Girls U16 double sculls,race,2
V,13:30,27B,Girls U16 double sculls,race,3
V,13:30,27C,Mixed masters C double sculls,race,3
W,13:35,28A,Womens Prem quad sculls +/-,race,1
W,13:35,28C,Mens masters coxless quad sculls,race,1
X,13:40,28D,Boys U18 coxed quad sculls,race,2
X,13:40,28E,Boys U17 coxed quad sculls,race,2
Y,13:45,28E,Boys U17 coxed quad sculls,race,3
Z,13:55,29A,Womens Club single,race,1
A,14:00,30A,Womens Nov coxed eight,race,1
A,14:00,30B,Girls N18 coxed eight,race,1
B,14:05,30C,Girls U15 coxed octuple,race,2
C,14:10,31A,Mens Club coxless quad sculls,race,1
C,14:10,31B,Mens Prem quad sculls +/-,race,1
D,14:25,33A,Womens Club double sculls,race,1
D,14:25,33C,Mens masters D double sculls,race,1
E,14:30,33B,Girls U18 double sculls,race,2
E,14:30,33D,Womens U19 double sculls,race,2
F,14:35,34A,Girls U15 coxed quad sculls,race,1
G,14:40,34A,Girls U15 coxed quad sculls,race,2
H,14:45,34B,Womens Nov coxed quad sculls,race,3
I,14:55,35,Mens Prem single,race,1
J,15:05,36A,Boys U17 coxed eight,race,1
J,15:05,36B,Mens Club coxed eight,race,1
J,15:05,36D,Boys U16 coxed eight,race,1
K,15:10,36C,Mens Nov coxed eight,race,2
L,15:15,37A,Girls U18 coxed quad sculls,race,1
L,15:15,37D,Girls U17 coxed quad sculls,race,1
M,15:20,37E,Girls U16 coxed quad sculls,race,2
N,15:25,37B,Mixed masters D coxless quad sculls,race,3
N,15:25,37G,Womens masters coxless quad sculls,race,3
