"RACE SCHEDULE (DAY 2/2), as at 5:04AM on Wednesday 17th"
DAY 2: Sunday 17th January 2021
Race,Time,Event #,Event Type,Round,Division
A,07:00,1,Girls U17 coxed eight,final,A
B,07:04,2,Boys U17 coxed four,final,A
C,07:08,3,Girls U15 coxed quad sculls,final,A
D,07:12,4,Mens Prem single,final,A
E,07:16,5,Mens Snr single,final,A
F,07:20,6,Womens Prem coxless quad sculls,final,A
G,07:28,7,Womens U19 coxed quad sculls,final,A
H,07:32,8,Mens coxed octuple,final,A
I,07:36,9,Mens Club coxed eight,final,A
J,07:40,10,Womens Club coxed eight,final,A
K,07:44,11,Womens Nov double sculls,final,B
L,07:48,11,Womens Nov double sculls,final,A
M,07:52,12,Mens Nov coxed four,final,A
N,07:56,13,Boys U16 double sculls,final,B
O,08:00,13,Boys U16 double sculls,final,A
P,08:04,14b,Womens masters coxless double/pair,final,A
Q,08:08,15,Girls U16 coxed quad sculls,final,A
R,08:12,16,Mens Prem coxless four,final,A
S,08:16,17,Mens U19 coxed four,final,A
T,08:20,18,Womens Prem coxless pair,final,A
U,08:24,19,Womens Snr coxless pair,final,A
V,08:28,20,Boys U15 coxed four,final,A
W,08:32,21,Mens Club single,final,B
X,08:36,21,Mens Club single,final,A
Y,08:40,22,Womens Club coxless quad sculls,final,A
Z,08:44,23,Womens coxed octuple,final,A
A,08:48,24,Mens Int coxed quad sculls,final,A
B,08:52,25,Girls U17 single,final,A
C,08:56,26,Boys U17 double sculls,final,A
D,09:00,27,Girls U15 coxed four,final,A
E,09:04,28,Boys U16 coxed four,final,A
F,09:04,29,Girls U16 double sculls,final,B
F,09:08,29,Girls U16 double sculls,final,A
G,09:12,30,Womens Int coxed quad sculls,final,A
H,09:16,31b,Womens masters coxless quad sculls,final,A
I,09:20,32,Mens Nov double sculls,final,B
J,09:24,32,Mens Nov double sculls,final,A
K,09:28,33,Mens Prem double sculls,final,A
L,09:32,34,Mens Snr double sculls,final,A
M,09:36,35,Womens Prem single,final,A
N,09:40,36,Womens Snr single,final,A
O,09:44,37C,Mens Club coxed four,final,A
O,09:44,37U,Mens Club coxless four,final,A
P,09:48,38,Womens Club coxless pair,final,A
Q,09:52,39,Womens Nov coxed eight,final,A
R,09:56,40,Boys U17 coxed eight,final,A
S,10:00,41,Mens Int coxed four,final,A
T,10:04,42,Girls U17 coxed quad sculls,final,A
U,10:08,43,Boys U15 double sculls,final,B
V,10:12,43,Boys U15 double sculls,final,A
W,10:16,44,Womens Int coxed four,final,A
X,10:20,45,Girls U15 double sculls,final,A
Y,10:24,46,Boys U16 coxed quad sculls,final,A
Y,10:24,46,Boys U16 coxed quad sculls,final,B
Z,10:28,47,Mens Prem coxless pair,final,A
A,10:32,48,Mens Snr coxless pair,final,A
B,10:36,49,Womens Prem coxless four,final,A
C,10:40,50,Womens U19 coxed four,final,A
D,10:44,51,Girls U16 coxed eight,final,A
E,10:48,52,Mens Club coxless quad sculls,final,A
F,10:52,53,Womens Club single,final,A
G,10:56,54,Boys U15 coxed eight,final,A
H,11:00,55,Mens Nov coxed quad sculls,final,A
I,11:04,56b,Mens masters coxless double/pair,final,A
J,11:08,57,Girls U17 double sculls,final,A
K,11:12,58,Boys U17 coxed quad sculls,final,A
L,11:16,59,Womens Int single,final,B
M,11:20,59,Womens Int single,final,A
N,11:24,60,Boys U16 coxed eight,final,A
O,11:28,61,Womens Nov coxed four,final,A
P,11:32,62,Mens Int double sculls,final,B
Q,11:36,62,Mens Int double sculls,final,A
R,11:40,63,Mens Prem coxless quad sculls,final,A
S,11:44,64,Mens U19 coxed quad sculls,final,A
T,11:48,65,Womens Prem double sculls,final,A
U,11:52,66,Womens Snr double sculls,final,A
V,11:56,67,Mens Club coxless pair,final,A
W,12:00,68C,Womens Club coxed four,final,A
W,12:00,68U,Womens Club coxless four,final,A
X,12:04,69,Girls U17 coxed four,final,A
Y,12:08,70,Boys U17 single,final,B
Z,12:12,70,Boys U17 single,final,A
A,12:16,71,Girls U15 coxed eight,final,A
B,12:20,72,Womens Int double sculls,final,B
C,12:24,72,Womens Int double sculls,final,A
D,12:28,73,Mens Nov coxed eight,final,A
E,12:32,74b,Mixed masters double sculls,final,A
F,12:36,75,Boys U15 coxed quad sculls,final,A
G,12:40,76,Girls U16 coxed four,final,A
H,12:44,77,Womens Nov coxed quad sculls,final,B
I,12:48,77,Womens Nov coxed quad sculls,final,A
J,12:52,78,Mens Int single,final,B
K,12:56,78,Mens Int single,final,A
L,13:00,79,Mens Club double sculls,final,B
M,13:04,79,Mens Club double sculls,final,A
N,13:08,80,Womens Club double sculls,final,A
O,13:12,81,Mens Prem coxed eight,final,A
P,13:16,82,Womens Prem coxed eight,final,A
Q,13:20,83,Mens U19 coxed eight,final,A
R,13:24,84,Womens U19 coxed eight,final,A
