"RACE SCHEDULES, as at 7:55AM on Friday 28th"
DAY 1: Saturday 16th January 2021
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:00,1,Girls U17 coxed eight,heat,1,"All=F"
B,07:04,2,Boys U17 coxed four,heat,1,"All=F"
C,07:08,2,Boys U17 coxed four,heat,2,"All=F"
C,07:08,3,Girls U15 coxed quad sculls,heat,1,"1-5=F; Rest Elim"
D,07:12,3,Girls U15 coxed quad sculls,heat,2,"1-5=F; Rest Elim"
E,07:16,4,Mens Prem single,heat,1,"All=F"
F,07:20,5,Mens Snr single,heat,1,"All=F"
F,07:20,5,Mens Snr single,heat,2,"All=F"
G,07:24,6,Womens Prem coxless quad sculls,heat,1,"All=F"
H,07:32,7,Womens U19 coxed quad sculls,heat,1,"All=F"
I,07:36,8,Mens coxed octuple,heat,1,"All=F"
J,07:40,9,Mens Club coxed eight,heat,1,"All=F"
K,07:44,10,Womens Club coxed eight,heat,1,"All=F"
L,07:48,11,Womens Nov double sculls,heat,1,"1,2 + 2NF=FA; 10 Next Fastest=FB"
M,07:52,11,Womens Nov double sculls,heat,2,"1,2 + 2NF=FA; 10 Next Fastest=FB"
N,07:56,11,Womens Nov double sculls,heat,3,"1,2 + 2NF=FA; 10 Next Fastest=FB"
O,08:00,11,Womens Nov double sculls,heat,4,"1,2 + 2NF=FA; 10 Next Fastest=FB"
P,08:04,12,Mens Nov coxed four,heat,1,"All=F"
Q,08:08,13,Boys U16 double sculls,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
R,08:12,13,Boys U16 double sculls,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
S,08:16,13,Boys U16 double sculls,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
T,08:20,14a,Mens masters single,final,A,""
U,08:24,15,Girls U16 coxed quad sculls,heat,1,"1-5=F; Rest Elim"
V,08:28,15,Girls U16 coxed quad sculls,heat,2,"1-5=F; Rest Elim"
W,08:32,16,Mens Prem coxless four,heat,1,"All=F"
X,08:36,17,Mens U19 coxed four,heat,1,"All=F"
Y,08:40,18,Womens Prem coxless pair,heat,1,"All=F"
Z,08:44,19,Womens Snr coxless pair,heat,1,"All=F"
A,08:48,20,Boys U15 coxed four,heat,1,"All=F"
B,08:52,21,Mens Club single,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
C,08:56,21,Mens Club single,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
D,09:00,21,Mens Club single,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
E,09:04,22,Womens Club coxless quad sculls,heat,1,"All=F"
F,09:08,23,Womens coxed octuple,heat,1,"All=F"
G,09:12,24,Mens Int coxed quad sculls,heat,1,"1-5=F; Rest Elim"
H,09:16,24,Mens Int coxed quad sculls,heat,2,"1-5=F; Rest Elim"
I,09:20,25,Girls U17 single,heat,1,"1-5=F; Rest Elim"
J,09:24,25,Girls U17 single,heat,2,"1-5=F; Rest Elim"
K,09:28,26,Boys U17 double sculls,heat,1,"1-5=F; Rest Elim"
L,09:32,26,Boys U17 double sculls,heat,2,"1-5=F; Rest Elim"
M,09:36,27,Girls U15 coxed four,heat,1,"1-5=F; Rest Elim"
N,09:40,27,Girls U15 coxed four,heat,2,"1-5=F; Rest Elim"
