"RACE SCHEDULES (Event 78), as at 10:24PM on Thursday 25th"
DAY 1: Saturday 16th January 2021
Race,Time,Event #,Event Type,Round,Division,Progression
O,14:56,78,Mens Int single,heat,1,"1,2 + 2 Next Fastest=F"
P,15:00,78,Mens Int single,heat,2,"1,2 + 2 Next Fastest=F"
Q,15:04,78,Mens Int single,heat,3,"1,2 + 2 Next Fastest=F"
R,15:08,78,Mens Int single,heat,4,"1,2 + 2 Next Fastest=F"

DAY 2: Sunday 17th January 2021
Race,Time,Event #,Event Type,Round,Division,Progression
J,12:52,78,Mens Int single,final,B,""
K,12:56,78,Mens Int single,final,A,""
