"RACE SCHEDULES (Event 11), as at 10:23PM on Saturday 13th"
DAY 1: Saturday 16th January 2021
Race,Time,Event #,Event Type,Round,Division,Progression
L,07:48,11,Womens Nov double sculls,heat,1,"1,2 + 2NF=FA; 10 Next Fastest=FB"
M,07:52,11,Womens Nov double sculls,heat,2,"1,2 + 2NF=FA; 10 Next Fastest=FB"
N,07:56,11,Womens Nov double sculls,heat,3,"1,2 + 2NF=FA; 10 Next Fastest=FB"
O,08:00,11,Womens Nov double sculls,heat,4,"1,2 + 2NF=FA; 10 Next Fastest=FB"

DAY 2: Sunday 17th January 2021
Race,Time,Event #,Event Type,Round,Division,Progression
K,07:44,11,Womens Nov double sculls,final,B,""
L,07:48,11,Womens Nov double sculls,final,A,""
