IMPORTANT: Some events encompass more than one class. See rowit.nz/cacc2021/events.csv?cg=0 for the expanded programme.
Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,G U17 8+,W,U17 ,8+,8,Sweep,Y,,
2,B U17 4+,M,U17 ,4+,4,Sweep,Y,,
3,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,
4,M Prm 1X,M,Prm,1X,1,Scull,N,,
5,M Snr 1X,M,Snr,1X,1,Scull,N,,
6,W Prm 4X-,W,Prm,4X-,4,Scull,N,,
7,W U19 4X+,W,U19 ,4X+,4,Scull,Y,,
8,M Opn 8X+,M,Opn,8X+,8,Scull,Y,,
9,M Clb 8+,M,Clb,8+,8,Sweep,Y,,
10,W Clb 8+,W,Clb,8+,8,Sweep,Y,,
11,W Nov 2X,W,Nov,2X,2,Scull,N,,
12,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
13,B U16 2X,M,U16 ,2X,2,Scull,N,,
14a,M Mst 1X,M,Mst ,1X,1,Scull,N,,
14b,W Mst 2(X)-,W,Mst ,2(X)-,2,Either,N,,
15,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,
16,M Prm 4-,M,Prm,4-,4,Sweep,N,,
17,M U19 4+,M,U19 ,4+,4,Sweep,Y,,
18,W Prm 2-,W,Prm,2-,2,Sweep,N,,
19,W Snr 2-,W,Snr,2-,2,Sweep,N,,
20,B U15 4+,M,U15 ,4+,4,Sweep,Y,,
21,M Clb 1X,M,Clb,1X,1,Scull,N,,
22,W Clb 4X-,W,Clb,4X-,4,Scull,N,,
23,W Opn 8X+,W,Opn,8X+,8,Scull,Y,,
24,M Int 4X+,M,Int,4X+,4,Scull,Y,,
25,G U17 1X,W,U17 ,1X,1,Scull,N,,
26,B U17 2X,M,U17 ,2X,2,Scull,N,,
27,G U15 4+,W,U15 ,4+,4,Sweep,Y,,
28,B U16 4+,M,U16 ,4+,4,Sweep,Y,,
29,G U16 2X,W,U16 ,2X,2,Scull,N,,
30,W Int 4X+,W,Int,4X+,4,Scull,Y,,
31a,M Mst 4X-,M,Mst ,4X-,4,Scull,N,,
31b,W Mst 4X-,W,Mst ,4X-,4,Scull,N,,
32,M Nov 2X,M,Nov,2X,2,Scull,N,,
33,M Prm 2X,M,Prm,2X,2,Scull,N,,
34,M Snr 2X,M,Snr,2X,2,Scull,N,,
35,W Prm 1X,W,Prm,1X,1,Scull,N,,
36,W Snr 1X,W,Snr,1X,1,Scull,N,,
37,M Clb 4[+],M,Clb,4(+),4,Sweep,Optional,,
38,W Clb 2-,W,Clb,2-,2,Sweep,N,,
39,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
40,B U17 8+,M,U17 ,8+,8,Sweep,Y,,
41,M Int 4+,M,Int,4+,4,Sweep,Y,,
42,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,
43,B U15 2X,M,U15 ,2X,2,Scull,N,,
44,W Int 4+,W,Int,4+,4,Sweep,Y,,
45,G U15 2X,W,U15 ,2X,2,Scull,N,,
46,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,
47,M Prm 2-,M,Prm,2-,2,Sweep,N,,
48,M Snr 2-,M,Snr,2-,2,Sweep,N,,
49,W Prm 4-,W,Prm,4-,4,Sweep,N,,
50,W U19 4+,W,U19 ,4+,4,Sweep,Y,,
