"DRAFT RACE SCHEDULE (DAY 1/2), as at 7:23PM on Tuesday 16th"
DAY 1: Saturday 16th September 2023
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:30,1,Womens masters C double sculls,heat,1,"1-5=F; Rest=Elim"
B,08:35,1,Womens masters C double sculls,heat,2,"1-5=F; Rest=Elim"
C,08:40,2,Mens masters D single,heat,1,"1-5=F; Rest=Elim"
D,08:45,2,Mens masters D single,heat,2,"1-5=F; Rest=Elim"
E,08:50,3,Womens masters F coxless quad sculls,final,A,""
F,08:55,5,Mens masters F double sculls,final,A,""
G,09:00,6,Womens masters D single,final,A,""
H,09:05,7,Mens masters A-C coxless pair,final,A,""
I,09:10,8,Womens masters B coxless quad sculls,final,A,""
J,09:15,9,Womens masters A single,final,A,""
K,09:20,10,Mens masters E coxless pair,final,A,""
L,09:25,12,Womens masters G double sculls,final,A,""
M,09:30,11,Womens masters I single,final,A,""
M,09:30,13,Womens masters H single,final,A,""
N,09:35,14,Womens masters E coxless quad sculls,final,A,""
O,09:40,15,Mens masters G-M coxed eight,final,A,""
P,09:45,1,Womens masters C double sculls,final,A,""
Q,09:50,2,Mens masters D single,final,A,""
R,10:25,19,Womens masters Nov coxless quad sculls,final,A,""
S,10:30,21,Mens masters B double sculls,final,A,""
T,10:35,22,Mens masters Nov coxless quad sculls,final,A,""
T,10:35,23,Mens masters A single,final,A,""
,10:40,20,Single (P),final,A,""
U,10:40,24,Mixed masters G-M double sculls,final,A,""
V,10:45,25,Mens masters C single,final,A,""
W,10:50,26,Mixed masters D-F coxless quad sculls,division,1,""
X,10:55,26,Mixed masters D-F coxless quad sculls,division,2,""
Y,11:00,26,Mixed masters D-F coxless quad sculls,division,3,""
Z,11:05,27,Womens masters A-C coxed eight,final,A,""
A,11:40,32,Womens masters D double sculls,final,A,""
B,11:45,33,Womens masters G-M coxless four,final,A,""
C,11:50,34,Womens masters E coxless pair,final,A,""
D,11:55,35,Womens masters F single,final,A,""
E,12:00,36,Mixed masters A-C coxless quad sculls,division,1,""
F,12:05,36,Mixed masters A-C coxless quad sculls,division,2,""
G,12:15,37,Mens masters D-F coxed eight,final,A,""
J,12:50,41,Mens masters A coxless quad sculls,final,A,""
K,12:55,42,Womens masters B single,final,A,""
R,13:00,43,Womens masters A double sculls,final,A,""
L,13:05,44,Womens masters C single,final,A,""
M,13:10,46,Mens masters C coxless quad sculls,final,A,""
N,13:15,47,Mens masters B single,final,A,""
O,13:20,48,Mixed masters Nov double sculls,final,A,""
P,13:25,49,Mixed masters G-M coxless quad sculls,final,A,""
Q,13:30,50,Mixed masters D-F coxed eight,final,A,""
S,14:05,54,Mens masters F coxless pair,final,A,""
T,14:10,55,Mens masters E single,final,A,""
U,14:15,56,Womens masters F coxless pair,final,A,""
V,14:20,57,Womens masters E single,final,A,""
W,14:25,58,Womens masters G coxless quad sculls,final,A,""
X,14:30,59,Mens masters G-M coxless pair,final,A,""
Y,14:35,60,Womens masters Nov double sculls,final,A,""
Z,14:40,61,Mixed masters E-M coxless four,final,A,""
A,14:45,62,Womens masters H-M double sculls,final,A,""
B,14:50,63,Mixed masters A-D coxless four,division,1,""
C,14:55,63,Mixed masters A-D coxless four,division,2,""
D,15:00,64,Mens masters Nov double sculls,final,A,""
