"DRAFT RACE SCHEDULE (DAY 2/2), as at 8:14AM on Sunday 14th"
DAY 2: Sunday 17th September 2023
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:30,72,Womens masters C coxless quad sculls,heat,1,"1-5=F; Rest=Elim"
B,07:35,72,Womens masters C coxless quad sculls,heat,2,"1-5=F; Rest=Elim"
C,07:40,68,Mixed masters D-F double sculls,division,1,""
D,07:45,68,Mixed masters D-F double sculls,division,2,""
E,07:50,68,Mixed masters D-F double sculls,division,3,""
F,07:55,68,Mixed masters D-F double sculls,division,4,""
G,08:00,70,Womens masters A coxless quad sculls,final,A,""
H,08:05,71,Womens masters B double sculls,final,A,""
I,08:10,73,Womens masters G-M coxless pair,final,A,""
J,08:15,74,Mens masters G-M coxless quad sculls,final,A,""
K,08:20,75,Mens masters A-C coxed eight,final,A,""
L,08:25,72,Womens masters C coxless quad sculls,final,A,""
M,08:55,79,Mens masters D double sculls,heat,1,"1-5=F; Rest=Elim"
N,09:00,79,Mens masters D double sculls,heat,2,"1-5=F; Rest=Elim"
O,09:05,81,Womens masters E double sculls,heat,1,"1-5=F; Rest=Elim"
P,09:10,81,Womens masters E double sculls,heat,2,"1-5=F; Rest=Elim"
Q,09:15,80,Womens masters Nov coxed four,final,A,""
R,09:20,82,Mens masters F single,final,A,""
S,09:25,83,Womens masters D coxless pair,final,A,""
T,09:30,85,Mens masters H-M double sculls,final,A,""
U,09:35,86,Womens masters F double sculls,final,A,""
V,09:40,87,Womens masters G single,final,A,""
W,09:45,88,Mens masters G double sculls,final,A,""
Q,09:50,86,Womens masters F double sculls,heat,1,"1-5=F; Rest=Elim"
X,09:50,89,Mens masters E coxless quad sculls,final,A,""
R,09:55,86,Womens masters F double sculls,heat,2,"1-5=F; Rest=Elim"
Y,09:55,90,Mixed masters A-C coxed eight,final,A,""
Z,10:00,79,Mens masters D double sculls,final,A,""
A,10:05,81,Womens masters E double sculls,final,A,""
B,10:35,94,Mens masters E double sculls,final,A,""
C,10:40,95,Mixed masters A-C double sculls,division,1,""
D,10:45,95,Mixed masters A-C double sculls,division,2,""
E,10:50,95,Mixed masters A-C double sculls,division,3,""
F,10:55,96,Mens masters D coxless quad sculls,final,A,""
G,11:00,97,Mens masters I single,final,A,""
G,11:00,98,Mens masters J-M single,final,A,""
H,11:05,100,Mens masters H single,final,A,""
I,11:10,101,Mens masters G single,final,A,""
J,11:15,99,Mixed masters Nov coxless quad sculls,final,A,""
J,11:15,102,Mens masters F coxless quad sculls,final,A,""
K,11:20,103,Womens masters D-F coxed eight,final,A,""
L,11:50,107,Womens masters D-F coxless four,final,A,""
M,11:55,108,Womens masters A-C coxless pair,final,A,""
N,12:00,109,Mens masters C double sculls,final,A,""
O,12:05,110,Mens masters D-F coxless four,final,A,""
P,12:10,111,Mens masters A double sculls,final,A,""
P,12:10,112,Mens masters B coxless quad sculls,final,A,""
Q,12:15,113,Mixed masters G-M coxed eight,final,A,""
R,12:45,117,Womens masters D coxless quad sculls,heat,1,"1-5=F; Rest=Elim"
S,12:50,117,Womens masters D coxless quad sculls,heat,2,"1-5=F; Rest=Elim"
T,12:55,118,Mens masters D coxless pair,final,A,""
U,13:00,119,Womens masters A-C coxless four,final,A,""
V,13:05,120,Mens masters A-C coxless four,final,A,""
W,13:10,120A,Mens masters G-M coxless four,final,A,""
W,13:10,121,Womens masters G-M coxed eight,final,A,""
X,13:15,117,Womens masters D coxless quad sculls,final,A,""
