"DRAFT RACE SCHEDULES, as at 5:04PM on Friday 28th"
DAY 1: Saturday 16th September 2023
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:30,1,Womens masters C double sculls,heat,1,"1-5=F; Rest=Elim"
B,08:35,1,Womens masters C double sculls,heat,2,"1-5=F; Rest=Elim"
C,08:40,2,Mens masters D single,heat,1,"1-5=F; Rest=Elim"
D,08:45,2,Mens masters D single,heat,2,"1-5=F; Rest=Elim"
E,08:50,3,Womens masters F coxless quad sculls,final,A,""
F,08:55,5,Mens masters F double sculls,final,A,""
G,09:00,6,Womens masters D single,final,A,""
H,09:05,7,Mens masters A-C coxless pair,final,A,""
I,09:10,8,Womens masters B coxless quad sculls,final,A,""
J,09:15,9,Womens masters A single,final,A,""
K,09:20,10,Mens masters E coxless pair,final,A,""
L,09:25,12,Womens masters G double sculls,final,A,""
M,09:30,11,Womens masters I single,final,A,""
M,09:30,13,Womens masters H single,final,A,""
N,09:35,14,Womens masters E coxless quad sculls,final,A,""
O,09:40,15,Mens masters G-M coxed eight,final,A,""
P,09:45,1,Womens masters C double sculls,final,A,""
Q,09:50,2,Mens masters D single,final,A,""
R,10:25,19,Womens masters Nov coxless quad sculls,final,A,""
S,10:30,21,Mens masters B double sculls,final,A,""
T,10:35,22,Mens masters Nov coxless quad sculls,final,A,""
T,10:35,23,Mens masters A single,final,A,""
,10:40,20,Single (P),final,A,""
U,10:40,24,Mixed masters G-M double sculls,final,A,""
V,10:45,25,Mens masters C single,final,A,""
W,10:50,26,Mixed masters D-F coxless quad sculls,division,1,""
X,10:55,26,Mixed masters D-F coxless quad sculls,division,2,""
Y,11:00,26,Mixed masters D-F coxless quad sculls,division,3,""
Z,11:05,27,Womens masters A-C coxed eight,final,A,""
A,11:40,32,Womens masters D double sculls,final,A,""
B,11:45,33,Womens masters G-M coxless four,final,A,""
C,11:50,34,Womens masters E coxless pair,final,A,""
D,11:55,35,Womens masters F single,final,A,""
E,12:00,36,Mixed masters A-C coxless quad sculls,division,1,""
F,12:05,36,Mixed masters A-C coxless quad sculls,division,2,""
G,12:15,37,Mens masters D-F coxed eight,final,A,""
J,12:50,41,Mens masters A coxless quad sculls,final,A,""
K,12:55,42,Womens masters B single,final,A,""
R,13:00,43,Womens masters A double sculls,final,A,""
L,13:05,44,Womens masters C single,final,A,""
M,13:10,46,Mens masters C coxless quad sculls,final,A,""
N,13:15,47,Mens masters B single,final,A,""
O,13:20,48,Mixed masters Nov double sculls,final,A,""
P,13:25,49,Mixed masters G-M coxless quad sculls,final,A,""
Q,13:30,50,Mixed masters D-F coxed eight,final,A,""
S,14:05,54,Mens masters F coxless pair,final,A,""
T,14:10,55,Mens masters E single,final,A,""
U,14:15,56,Womens masters F coxless pair,final,A,""
V,14:20,57,Womens masters E single,final,A,""
W,14:25,58,Womens masters G coxless quad sculls,final,A,""
X,14:30,59,Mens masters G-M coxless pair,final,A,""
Y,14:35,60,Womens masters Nov double sculls,final,A,""
Z,14:40,61,Mixed masters E-M coxless four,final,A,""
A,14:45,62,Womens masters H-M double sculls,final,A,""
B,14:50,63,Mixed masters A-D coxless four,division,1,""
C,14:55,63,Mixed masters A-D coxless four,division,2,""
D,15:00,64,Mens masters Nov double sculls,final,A,""

DAY 2: Sunday 17th September 2023
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:30,72,Womens masters C coxless quad sculls,heat,1,"1-5=F; Rest=Elim"
B,07:35,72,Womens masters C coxless quad sculls,heat,2,"1-5=F; Rest=Elim"
C,07:40,68,Mixed masters D-F double sculls,division,1,""
D,07:45,68,Mixed masters D-F double sculls,division,2,""
E,07:50,68,Mixed masters D-F double sculls,division,3,""
F,07:55,68,Mixed masters D-F double sculls,division,4,""
G,08:00,70,Womens masters A coxless quad sculls,final,A,""
H,08:05,71,Womens masters B double sculls,final,A,""
I,08:10,73,Womens masters G-M coxless pair,final,A,""
J,08:15,74,Mens masters G-M coxless quad sculls,final,A,""
K,08:20,75,Mens masters A-C coxed eight,final,A,""
L,08:25,72,Womens masters C coxless quad sculls,final,A,""
M,08:55,79,Mens masters D double sculls,heat,1,"1-5=F; Rest=Elim"
N,09:00,79,Mens masters D double sculls,heat,2,"1-5=F; Rest=Elim"
O,09:05,81,Womens masters E double sculls,heat,1,"1-5=F; Rest=Elim"
P,09:10,81,Womens masters E double sculls,heat,2,"1-5=F; Rest=Elim"
Q,09:15,80,Womens masters Nov coxed four,final,A,""
R,09:20,82,Mens masters F single,final,A,""
S,09:25,83,Womens masters D coxless pair,final,A,""
T,09:30,85,Mens masters H-M double sculls,final,A,""
U,09:35,86,Womens masters F double sculls,final,A,""
V,09:40,87,Womens masters G single,final,A,""
W,09:45,88,Mens masters G double sculls,final,A,""
Q,09:50,86,Womens masters F double sculls,heat,1,"1-5=F; Rest=Elim"
X,09:50,89,Mens masters E coxless quad sculls,final,A,""
R,09:55,86,Womens masters F double sculls,heat,2,"1-5=F; Rest=Elim"
Y,09:55,90,Mixed masters A-C coxed eight,final,A,""
Z,10:00,79,Mens masters D double sculls,final,A,""
A,10:05,81,Womens masters E double sculls,final,A,""
B,10:35,94,Mens masters E double sculls,final,A,""
C,10:40,95,Mixed masters A-C double sculls,division,1,""
D,10:45,95,Mixed masters A-C double sculls,division,2,""
E,10:50,95,Mixed masters A-C double sculls,division,3,""
F,10:55,96,Mens masters D coxless quad sculls,final,A,""
G,11:00,97,Mens masters I single,final,A,""
G,11:00,98,Mens masters J-M single,final,A,""
H,11:05,100,Mens masters H single,final,A,""
I,11:10,101,Mens masters G single,final,A,""
J,11:15,99,Mixed masters Nov coxless quad sculls,final,A,""
J,11:15,102,Mens masters F coxless quad sculls,final,A,""
K,11:20,103,Womens masters D-F coxed eight,final,A,""
L,11:50,107,Womens masters D-F coxless four,final,A,""
M,11:55,108,Womens masters A-C coxless pair,final,A,""
N,12:00,109,Mens masters C double sculls,final,A,""
O,12:05,110,Mens masters D-F coxless four,final,A,""
P,12:10,111,Mens masters A double sculls,final,A,""
P,12:10,112,Mens masters B coxless quad sculls,final,A,""
Q,12:15,113,Mixed masters G-M coxed eight,final,A,""
R,12:45,117,Womens masters D coxless quad sculls,heat,1,"1-5=F; Rest=Elim"
S,12:50,117,Womens masters D coxless quad sculls,heat,2,"1-5=F; Rest=Elim"
T,12:55,118,Mens masters D coxless pair,final,A,""
U,13:00,119,Womens masters A-C coxless four,final,A,""
V,13:05,120,Mens masters A-C coxless four,final,A,""
W,13:10,120A,Mens masters G-M coxless four,final,A,""
W,13:10,121,Womens masters G-M coxed eight,final,A,""
X,13:15,117,Womens masters D coxless quad sculls,final,A,""
