"DRAFT RACE SCHEDULES (DIVISIONS), as at 1:18PM on Monday 8th"
DAY 1: Saturday 16th September 2023
Race,Time,Event #,Event Type,Round,Division
W,10:50,26,Mixed masters D-F coxless quad sculls,division,1
X,10:55,26,Mixed masters D-F coxless quad sculls,division,2
Y,11:00,26,Mixed masters D-F coxless quad sculls,division,3
E,12:00,36,Mixed masters A-C coxless quad sculls,division,1
F,12:05,36,Mixed masters A-C coxless quad sculls,division,2
B,14:50,63,Mixed masters A-D coxless four,division,1
C,14:55,63,Mixed masters A-D coxless four,division,2

DAY 2: Sunday 17th September 2023
Race,Time,Event #,Event Type,Round,Division
C,07:40,68,Mixed masters D-F double sculls,division,1
D,07:45,68,Mixed masters D-F double sculls,division,2
E,07:50,68,Mixed masters D-F double sculls,division,3
F,07:55,68,Mixed masters D-F double sculls,division,4
C,10:40,95,Mixed masters A-C double sculls,division,1
D,10:45,95,Mixed masters A-C double sculls,division,2
E,10:50,95,Mixed masters A-C double sculls,division,3
