"RACE SCHEDULE (DAY 2/2), as at 10:24AM on Sunday 7th"
DAY 2: Sunday 13th December 2020
Race,Time,Event #,Event Type,Round,Division,Progression
,00:05,15b,Womens masters single (1000m),final,A,""
,00:15,16,Girls U18 coxless pair,final,A,""
,00:25,17,Mens coxless pair,final,A,""
,00:35,18,Girls U16 coxed four,final,A,""
,00:45,19,Girls U17 coxed four,final,A,""
,00:55,20,Mens Int double sculls,final,A,""
,01:05,21,Boys U15 double sculls,final,A,""
,01:15,22,Boys U18 coxed quad sculls,final,A,""
,01:25,23,Boys U16 coxed eight,final,A,""
,01:35,24,Womens Nov coxed eight,final,A,""
,01:45,25,Mens Club coxed four,final,A,""
,01:55,26,Mens Nov coxed four,final,A,""
,02:15,64b,Mens masters double sculls (1000m),final,A,""
,02:25,65a,Womens masters double sculls (1000m),final,A,""
,02:35,65b,Womens masters four +/- (1000m),final,A,""
A,07:00,27,Womens double sculls,heat,1,""
B,07:04,28,Womens Snr double sculls,heat,1,""
C,07:08,29,Boys U17 coxed eight,heat,1,""
D,07:12,30,Womens Int coxed eight,heat,1,""
E,07:16,31,Mens Int coxed four,heat,1,""
F,07:20,32,Boys U15 coxed four,heat,1,""
G,07:24,33,Girls U17 single,heat,1,"1,2 + 2NF=FA; 10 Next Fastest=FB"
H,07:28,33,Girls U17 single,heat,2,"1,2 + 2NF=FA; 10 Next Fastest=FB"
I,07:32,33,Girls U17 single,heat,3,"1,2 + 2NF=FA; 10 Next Fastest=FB"
J,07:36,33,Girls U17 single,heat,4,"1,2 + 2NF=FA; 10 Next Fastest=FB"
K,07:40,34,Girls U18 single,heat,1,"1-5=F; Rest Elim"
L,07:44,34,Girls U18 single,heat,2,"1-5=F; Rest Elim"
M,07:48,35,Mens coxless four,heat,1,""
N,07:52,36,Womens Club coxed four,heat,1,""
O,07:58,37,Womens Nov coxed four,heat,1,"Fastest 10 = F"
P,08:04,37,Womens Nov coxed four,heat,2,"Fastest 10 = F"
Q,08:08,38,Boys U18 double sculls,heat,1,"1-5=F; Rest Elim"
R,08:12,38,Boys U18 double sculls,heat,2,"1-5=F; Rest Elim"
S,08:16,39,Boys U16 coxed four,heat,1,""
T,08:20,40,Boys U17 coxed four,heat,1,""
U,08:24,41,Mens Club single,heat,1,"1-5=F; Rest Elim"
V,08:28,41,Mens Club single,heat,2,"1-5=F; Rest Elim"
W,08:32,42,Girls U16 coxed eight,heat,1,""
X,08:36,43,Girls U17 coxed eight,heat,1,""
Y,08:40,44,Womens coxless four,heat,1,""
Z,08:44,45,Mens double sculls,heat,1,""
A,08:48,46,Mens Snr double sculls,heat,1,""
B,08:52,47,Girls U15 coxed four,heat,1,""
C,09:00,48,Womens Int coxed four,heat,1,""
D,09:06,49,Mens Nov coxed eight,heat,1,""
E,09:14,50,Womens Club double sculls,heat,1,""
F,09:18,51,Girls U18 double sculls,heat,1,"1-5=F; Rest Elim"
G,09:22,51,Girls U18 double sculls,heat,2,"1-5=F; Rest Elim"
H,09:26,52,Boys U17 single,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
I,09:30,52,Boys U17 single,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
J,09:34,52,Boys U17 single,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
K,09:38,53,Boys U18 single,heat,1,"1-5=F; Rest Elim"
L,09:42,53,Boys U18 single,heat,2,"1-5=F; Rest Elim"
M,09:46,54,Girls U16 coxed quad sculls,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
N,09:50,54,Girls U16 coxed quad sculls,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
O,09:54,54,Girls U16 coxed quad sculls,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
P,09:58,55,Girls U17 coxed quad sculls,heat,1,"1-5=F; Rest Elim"
Q,10:02,55,Girls U17 coxed quad sculls,heat,2,"1-5=F; Rest Elim"
R,10:06,56,Mens Int coxed eight,heat,1,""
S,10:10,57,Womens single,heat,1,""
T,10:14,58,Womens Snr single,heat,1,""
U,10:18,59,Mens coxless quad sculls,heat,1,""
V,10:22,60,Girls U15 double sculls,heat,1,"Fastest 10 = F"
W,10:26,60,Girls U15 double sculls,heat,2,"Fastest 10 = F"
X,10:34,61,Womens Int double sculls,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
Y,10:38,61,Womens Int double sculls,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
Z,10:42,61,Womens Int double sculls,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
A,10:46,62,Womens Club coxless quad sculls,heat,1,""
B,10:50,63,Girls U18 coxed quad sculls,heat,1,""
C,10:54,64a,Mens masters four +/- (1000m),final,A,""
D,11:00,66,Womens Nov double sculls (1000m),heat,1,"1,2 + 2NF=FA; 10 Next Fastest=FB"
E,11:06,66,Womens Nov double sculls (1000m),heat,2,"1,2 + 2NF=FA; 10 Next Fastest=FB"
F,11:12,66,Womens Nov double sculls (1000m),heat,3,"1,2 + 2NF=FA; 10 Next Fastest=FB"
G,11:18,66,Womens Nov double sculls (1000m),heat,4,"1,2 + 2NF=FA; 10 Next Fastest=FB"
H,11:22,67,Boys U15 coxed quad sculls,heat,1,"1-5=F; Rest Elim"
