"RACE SCHEDULE (DAY 1/2), as at 3:09AM on Monday 15th"
DAY 1: Saturday 12th December 2020
Race,Time,Event #,Event Type,Round,Division,Progression
,07:35,1,Girls U18 coxed four,heat,2,"1-5=F; Rest Elim"
A,08:00,1,Girls U18 coxed four,heat,1,"1-5=F; Rest Elim"
C,08:08,2,Boys U16 double sculls,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
D,08:12,2,Boys U16 double sculls,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
E,08:16,2,Boys U16 double sculls,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
F,08:20,3,Boys U17 double sculls,heat,1,"1-5=F; Rest Elim"
G,08:24,3,Boys U17 double sculls,heat,2,"1-5=F; Rest Elim"
H,08:28,4,Mens single,heat,1,""
I,08:32,5,Mens Snr single,heat,1,"1-5=F; Rest Elim"
J,08:36,5,Mens Snr single,heat,2,"1-5=F; Rest Elim"
K,08:40,6,Womens coxless pair,heat,1,""
L,08:44,7,Girls U16 double sculls,heat,1,"1,2 + 2NF=FA; 10 Next Fastest=FB"
M,08:48,7,Girls U16 double sculls,heat,2,"1,2 + 2NF=FA; 10 Next Fastest=FB"
N,08:52,7,Girls U16 double sculls,heat,3,"1,2 + 2NF=FA; 10 Next Fastest=FB"
O,08:56,7,Girls U16 double sculls,heat,4,"1,2 + 2NF=FA; 10 Next Fastest=FB"
P,09:00,8,Girls U17 double sculls,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
Q,09:04,8,Girls U17 double sculls,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
R,09:08,8,Girls U17 double sculls,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
S,09:12,9,Girls U15 coxed octuple,heat,1,""
T,09:16,10,Boys U18 coxed four,heat,1,"1-5=F; Rest Elim"
U,09:20,10,Boys U18 coxed four,heat,2,"1-5=F; Rest Elim"
V,09:24,11,Mens Club double sculls,heat,1,"1-5=F; Rest Elim"
W,09:28,11,Mens Club double sculls,heat,2,"1-5=F; Rest Elim"
X,09:32,12,Womens Club single,heat,1,""
Y,09:38,13,Mens Nov double sculls (1000m),heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
Z,09:44,13,Mens Nov double sculls (1000m),heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
A,09:50,13,Mens Nov double sculls (1000m),heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
B,09:56,14a,Mens masters single (1000m),final,A,""
B,09:56,15a,Womens masters quad sculls +/- (1000m),final,A,""
C,10:00,16,Girls U18 coxless pair,heat,1,""
D,10:04,17,Mens coxless pair,heat,1,"1-5=F; Rest Elim"
E,10:08,17,Mens coxless pair,heat,2,"1-5=F; Rest Elim"
F,10:12,18,Girls U16 coxed four,heat,1,""
G,10:16,19,Girls U17 coxed four,heat,1,""
H,10:20,20,Mens Int double sculls,heat,1,"1-5=F; Rest Elim"
I,10:24,20,Mens Int double sculls,heat,2,"1-5=F; Rest Elim"
J,10:28,21,Boys U15 double sculls,heat,1,"1-5=F; Rest Elim"
K,10:32,21,Boys U15 double sculls,heat,2,"1-5=F; Rest Elim"
L,10:36,22,Boys U18 coxed quad sculls,heat,1,"1-5=F; Rest Elim"
M,10:40,22,Boys U18 coxed quad sculls,heat,2,"1-5=F; Rest Elim"
N,10:44,23,Boys U16 coxed eight,heat,1,""
O,10:50,24,Womens Nov coxed eight,heat,1,"1-5=F; Rest Elim"
P,10:56,24,Womens Nov coxed eight,heat,2,"1-5=F; Rest Elim"
Q,11:00,25,Mens Club coxed four,heat,1,""
R,11:06,26,Mens Nov coxed four,heat,1,""
,14:20,40,Boys U17 coxed four,heat,1,""
,21:25,1,Girls U18 coxed four,final,A,""
,21:35,2,Boys U16 double sculls,final,A,""
,21:40,2,Boys U16 double sculls,final,B,""
,21:45,3,Boys U17 double sculls,final,A,""
,21:55,4,Mens single,final,A,""
,22:05,5,Mens Snr single,final,A,""
,22:15,6,Womens coxless pair,final,A,""
,22:25,7,Girls U16 double sculls,final,A,""
,22:30,7,Girls U16 double sculls,final,B,""
,22:35,8,Girls U17 double sculls,final,A,""
,22:40,8,Girls U17 double sculls,final,B,""
,22:45,9,Girls U15 coxed octuple,final,A,""
,22:55,10,Boys U18 coxed four,final,A,""
,23:05,11,Mens Club double sculls,final,A,""
,23:15,12,Womens Club single,final,A,""
,23:25,13,Mens Nov double sculls (1000m),final,A,""
,23:30,13,Mens Nov double sculls (1000m),final,B,""
,23:45,14b,Mens masters quad sculls +/- (1000m),final,A,""
