"RACE SCHEDULES (Event 11), as at 8:49PM on Monday 15th"
DAY 1: Saturday 18th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression
O,07:58,11,Womens Nov double sculls,heat,1,"2FA+1,NF9FB"
P,08:04,11,Womens Nov double sculls,heat,2,"2FA+1,NF9FB"
Q,08:10,11,Womens Nov double sculls,heat,3,"2FA+1,NF9FB"
R,08:16,11,Womens Nov double sculls,heat,4,"2FA+1,NF9FB"

DAY 2: Sunday 19th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression
M,07:50,11,Womens Nov double sculls,final,B,""
N,07:56,11,Womens Nov double sculls,final,A,""
