"RACE SCHEDULE (DAY 1/2), as at 11:46PM on Monday 15th"
DAY 1: Saturday 18th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:00,1,Girls U17 coxed eight,heat,1,"All=F"
B,07:04,2,Boys U17 coxed four,heat,1,"All=F"
C,07:08,3,Girls U15 coxed quad sculls,heat,1,"1-3=FA; 4-6=FB"
D,07:12,3,Girls U15 coxed quad sculls,heat,2,"1-3=FA; 4-6=FB"
E,07:16,3,Girls U15 coxed quad sculls,heat,3,"1-3=FA; 4-6=FB"
F,07:20,4,Mens Prem single,heat,1,"All=F"
G,07:24,4,Mens Prem single,heat,2,"All=F"
G,07:24,5,Mens Snr single,heat,1,"1-3=FA; 4-6=FB"
H,07:28,5,Mens Snr single,heat,2,"1-3=FA; 4-6=FB"
I,07:32,5,Mens Snr single,heat,3,"1-3=FA; 4-6=FB"
J,07:36,6,Womens Prem coxless quad sculls,heat,1,"All=F"
K,07:40,7,Womens U19 coxed quad sculls,heat,1,"All=F"
L,07:44,8,Mens coxed octuple,heat,1,"All=F"
M,07:48,7,Womens U19 coxed quad sculls,heat,2,"All=F"
M,07:48,9,Mens Club coxed eight,heat,1,"All=F"
N,07:52,10,Womens Club coxed eight,heat,1,"All=F"
O,07:58,11,Womens Nov double sculls,heat,1,"2FA+1,NF9FB"
P,08:04,11,Womens Nov double sculls,heat,2,"2FA+1,NF9FB"
Q,08:10,11,Womens Nov double sculls,heat,3,"2FA+1,NF9FB"
R,08:16,11,Womens Nov double sculls,heat,4,"2FA+1,NF9FB"
S,08:22,12,Mens Nov coxed four,heat,1,"4FA+1"
T,08:26,12,Mens Nov coxed four,heat,2,"4FA+1"
U,08:30,13,Boys U16 double sculls,heat,1,"1-3=FA; 4-6=FB"
V,08:34,13,Boys U16 double sculls,heat,2,"1-3=FA; 4-6=FB"
W,08:38,13,Boys U16 double sculls,heat,3,"1-3=FA; 4-6=FB"
X,08:42,14a,Mens masters single,final,A,""
X,08:42,31a,Womens masters coxless four,final,A,""
Y,08:46,15,Girls U16 coxed quad sculls,heat,1,"4FA+1"
Z,08:50,15,Girls U16 coxed quad sculls,heat,2,"4FA+1"
A,08:54,16,Mens Prem coxless four,heat,1,"All=F"
B,08:58,17,Mens U19 coxed four,heat,1,"All=F"
C,09:02,18,Womens Prem coxless pair,heat,1,"All=F"
D,09:06,19,Womens Snr coxless pair,heat,1,"4FA+1"
E,09:10,19,Womens Snr coxless pair,heat,2,"4FA+1"
E,09:14,17,Mens U19 coxed four,heat,2,"All=F"
F,09:14,20,Boys U15 coxed four,heat,1,"4FA+1"
G,09:18,20,Boys U15 coxed four,heat,2,"4FA+1"
H,09:22,21,Mens Club single,heat,1,"1FA+4,NF9FB"
I,09:26,21,Mens Club single,heat,2,"1FA+4,NF9FB"
J,09:30,21,Mens Club single,heat,3,"1FA+4,NF9FB"
K,09:34,21,Mens Club single,heat,4,"1FA+4,NF9FB"
L,09:38,21,Mens Club single,heat,5,"1FA+4,NF9FB"
M,09:42,22,Womens Club coxless quad sculls,heat,1,"All=F"
N,09:46,23,Womens coxed octuple,heat,1,"All=F"
O,09:50,24,Mens Int coxed quad sculls,heat,1,"All=F"
P,09:54,25,Girls U17 single,heat,1,"1-3=FA; 4-6=FB"
