"RACE SCHEDULES (Event 21), as at 8:01AM on Tuesday 16th"
DAY 1: Saturday 18th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression
H,09:22,21,Mens Club single,heat,1,"1FA+4,NF9FB"
I,09:26,21,Mens Club single,heat,2,"1FA+4,NF9FB"
J,09:30,21,Mens Club single,heat,3,"1FA+4,NF9FB"
K,09:34,21,Mens Club single,heat,4,"1FA+4,NF9FB"
L,09:38,21,Mens Club single,heat,5,"1FA+4,NF9FB"

DAY 2: Sunday 19th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression
Y,08:40,21,Mens Club single,final,C,""
Z,08:44,21,Mens Club single,final,B,""
A,08:48,21,Mens Club single,final,A,""
