Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,G U17 8+,W,U17 ,8+,8,Sweep,Y,,
2,B U17 4+,M,U17 ,4+,4,Sweep,Y,,
3,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,
4,M Prm 1X,M,Prm,1X,1,Scull,N,,
5,M Snr 1X,M,Snr,1X,1,Scull,N,,
6,W Prm 4X-,W,Prm,4X-,4,Scull,N,,
7,W U19 4X+,W,U19 ,4X+,4,Scull,Y,,
8,M Opn 8X+,M,Opn,8X+,8,Scull,Y,,
9,M Clb 8+,M,Clb,8+,8,Sweep,Y,,
10,W Clb 8+,W,Clb,8+,8,Sweep,Y,,
11,W Nov 2X,W,Nov,2X,2,Scull,N,,
12,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
13,B U16 2X,M,U16 ,2X,2,Scull,N,,
14a,M Mst 1X,M,Mst ,1X,1,Scull,N,,
14b,W Mst 2(X)-,W,Mst ,2(X)-,2,Either,N,,
15,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,
16,M Prm 4-,M,Prm,4-,4,Sweep,N,,
17,M U19 4+,M,U19 ,4+,4,Sweep,Y,,
18,W Prm 2-,W,Prm,2-,2,Sweep,N,,
19,W Snr 2-,W,Snr,2-,2,Sweep,N,,
20,B U15 4+,M,U15 ,4+,4,Sweep,Y,,
21,M Clb 1X,M,Clb,1X,1,Scull,N,,
22,W Clb 4X-,W,Clb,4X-,4,Scull,N,,
23,W Opn 8X+,W,Opn,8X+,8,Scull,Y,,
24,M Int 4X+,M,Int,4X+,4,Scull,Y,,
25,G U17 1X,W,U17 ,1X,1,Scull,N,,
26,B U17 2X,M,U17 ,2X,2,Scull,N,,
27,G U15 4+,W,U15 ,4+,4,Sweep,Y,,
28,B U16 4+,M,U16 ,4+,4,Sweep,Y,,
29,G U16 2X,W,U16 ,2X,2,Scull,N,,
30,W Int 4X+,W,Int,4X+,4,Scull,Y,,
31a,W Mst 4-,W,Mst ,4-,4,Sweep,N,,
31b,W Mst 4X-,W,Mst ,4X-,4,Scull,N,,
32,M Nov 2X,M,Nov,2X,2,Scull,N,,
33,M Prm 2X,M,Prm,2X,2,Scull,N,,
34,M Snr 2X,M,Snr,2X,2,Scull,N,,
35,W Prm 1X,W,Prm,1X,1,Scull,N,,
36,W Snr 1X,W,Snr,1X,1,Scull,N,,
37,M Clb 4+,M,Clb,4+,4,Sweep,Y,,
38,W Clb 2-,W,Clb,2-,2,Sweep,N,,
39,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
40,B U17 8+,M,U17 ,8+,8,Sweep,Y,,
41a,M Mst 4-,M,Mst ,4-,4,Sweep,N,,
41b,M Mst 4X-,M,Mst ,4X-,4,Scull,N,,
42,M Int 4+,M,Int,4+,4,Sweep,Y,,
43,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,
44,B U15 2X,M,U15 ,2X,2,Scull,N,,
45,W Int 4+,W,Int,4+,4,Sweep,Y,,
46,G U15 2X,W,U15 ,2X,2,Scull,N,,
47,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,
48,M Prm 2-,M,Prm,2-,2,Sweep,N,,
49,M Snr 2-,M,Snr,2-,2,Sweep,N,,
50,W Prm 4-,W,Prm,4-,4,Sweep,N,,
51,W U19 4+,W,U19 ,4+,4,Sweep,Y,,
52,G U16 8+,W,U16 ,8+,8,Sweep,Y,,
53,M Clb 4X-,M,Clb,4X-,4,Scull,N,,
54,W Clb 1X,W,Clb,1X,1,Scull,N,,
55,B U15 8+,M,U15 ,8+,8,Sweep,Y,,
56,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
57a,W Mst 1X,W,Mst ,1X,1,Scull,N,,
57b,M Mst 2(X)-,M,Mst ,2(X)-,2,Either,N,,
58,G U17 2X,W,U17 ,2X,2,Scull,N,,
59,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,
60,W Int 1X,W,Int,1X,1,Scull,N,,
61,B U16 8+,M,U16 ,8+,8,Sweep,Y,,
62,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
63,M Int 2X,M,Int,2X,2,Scull,N,,
64,M Prm 4X-,M,Prm,4X-,4,Scull,N,,
65,M U19 4X+,M,U19 ,4X+,4,Scull,Y,,
66,W Prm 2X,W,Prm,2X,2,Scull,N,,
67,W Snr 2X,W,Snr,2X,2,Scull,N,,
68,M Clb 2-,M,Clb,2-,2,Sweep,N,,
69,W Clb 4+,W,Clb,4+,4,Sweep,Y,,
70,G U17 4+,W,U17 ,4+,4,Sweep,Y,,
71,B U17 1X,M,U17 ,1X,1,Scull,N,,
72,G U15 8+,W,U15 ,8+,8,Sweep,Y,,
73,W Int 2X,W,Int,2X,2,Scull,N,,
74,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
75a,Mx Mst 4X-,Mx,Mst ,4X-,4,Scull,N,,
75b,Mx Mst 4X-,Mx,Mst ,4X-,4,Scull,N,,
76,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,
77,G U16 4+,W,U16 ,4+,4,Sweep,Y,,
78,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
79,M Int 1X,M,Int,1X,1,Scull,N,,
80,M Clb 2X,M,Clb,2X,2,Scull,N,,
81,W Clb 2X,W,Clb,2X,2,Scull,N,,
82,M Prm 8+,M,Prm,8+,8,Sweep,Y,,
83,W Prm 8+,W,Prm,8+,8,Sweep,Y,,
84,M U19 8+,M,U19 ,8+,8,Sweep,Y,,
85,W U19 8+,W,U19 ,8+,8,Sweep,Y,,
99,Mx Opn 8+ (500m),Mx,Opn,8+,8,Sweep,Y,,
