"RACE SCHEDULE (DAY 2/2), as at 2:08AM on Wednesday 17th"
DAY 2: Sunday 19th January 2020
Race,Time,Event #,Event Type,Round,Division
A,07:00,1,Girls U17 coxed eight,final,A
B,07:04,2,Boys U17 coxed four,final,A
C,07:08,3,Girls U15 coxed quad sculls,final,B
D,07:12,3,Girls U15 coxed quad sculls,final,A
E,07:16,4,Mens Prem single,final,A
F,07:20,5,Mens Snr single,final,B
G,07:24,5,Mens Snr single,final,A
H,07:28,6,Womens Prem coxless quad sculls,final,A
I,07:32,7,Womens U19 coxed quad sculls,final,A
J,07:36,8,Mens coxed octuple,final,A
K,07:40,9,Mens Club coxed eight,final,A
L,07:44,10,Womens Club coxed eight,final,A
M,07:50,11,Womens Nov double sculls,final,B
N,07:56,11,Womens Nov double sculls,final,A
O,08:00,12,Mens Nov coxed four,final,A
P,08:04,13,Boys U16 double sculls,final,B
Q,08:08,13,Boys U16 double sculls,final,A
R,08:12,14b,Womens masters coxless double/pair,final,A
S,08:16,15,Girls U16 coxed quad sculls,final,A
T,08:20,16,Mens Prem coxless four,final,A
U,08:24,17,Mens U19 coxed four,final,A
V,08:28,18,Womens Prem coxless pair,final,A
W,08:32,19,Womens Snr coxless pair,final,A
X,08:36,20,Boys U15 coxed four,final,A
Y,08:40,21,Mens Club single,final,C
Z,08:44,21,Mens Club single,final,B
A,08:48,21,Mens Club single,final,A
B,08:52,22,Womens Club coxless quad sculls,final,A
C,08:56,23,Womens coxed octuple,final,A
D,09:00,24,Mens Int coxed quad sculls,final,A
E,09:04,25,Girls U17 single,final,B
F,09:08,25,Girls U17 single,final,A
G,09:12,26,Boys U17 double sculls,final,B
H,09:16,26,Boys U17 double sculls,final,A
I,09:20,27,Girls U15 coxed four,final,A
J,09:24,28,Boys U16 coxed four,final,A
K,09:28,29,Girls U16 double sculls,final,A
L,09:32,30,Womens Int coxed quad sculls,final,B
M,09:36,30,Womens Int coxed quad sculls,final,A
N,09:40,31b,Womens masters coxless quad sculls,final,A
O,09:46,32,Mens Nov double sculls,final,B
P,09:52,32,Mens Nov double sculls,final,A
Q,09:58,33,Mens Prem double sculls,final,A
R,10:02,34,Mens Snr double sculls,final,A
S,10:06,35,Womens Prem single,final,A
T,10:10,36,Womens Snr single,final,A
U,10:14,37,Mens Club coxed four,final,A
V,10:18,38,Womens Club coxless pair,final,A
W,10:22,39,Womens Nov coxed eight,final,A
X,10:26,40,Boys U17 coxed eight,final,A
Y,10:30,41b,Mens masters coxless quad sculls,final,A
Z,10:34,42,Mens Int coxed four,final,A
A,10:38,43,Girls U17 coxed quad sculls,final,A
B,10:44,44,Boys U15 double sculls,final,B
C,10:50,44,Boys U15 double sculls,final,A
D,10:54,45,Womens Int coxed four,final,A
E,11:00,46,Girls U15 double sculls,final,A
F,11:04,47,Boys U16 coxed quad sculls,final,A
G,11:08,48,Mens Prem coxless pair,final,A
G,11:08,50,Womens Prem coxless four,final,A
H,11:12,49,Mens Snr coxless pair,final,A
I,11:16,51,Womens U19 coxed four,final,A
J,11:20,52,Girls U16 coxed eight,final,A
K,11:24,53,Mens Club coxless quad sculls,final,A
L,11:28,54,Womens Club single,final,A
M,11:32,55,Boys U15 coxed eight,final,A
N,11:36,56,Mens Nov coxed quad sculls,final,A
O,11:40,57b,Mens masters coxless double/pair,final,A
P,11:44,58,Girls U17 double sculls,final,A
Q,11:48,59,Boys U17 coxed quad sculls,final,A
R,11:52,60,Womens Int single,final,B
S,11:56,60,Womens Int single,final,A
T,12:00,61,Boys U16 coxed eight,final,A
U,12:04,62,Womens Nov coxed four,final,B
V,12:08,62,Womens Nov coxed four,final,A
W,12:12,63,Mens Int double sculls,final,A
X,12:16,64,Mens Prem coxless quad sculls,final,A
Y,12:20,65,Mens U19 coxed quad sculls,final,A
Z,12:24,66,Womens Prem double sculls,final,A
A,12:28,67,Womens Snr double sculls,final,A
B,12:32,68,Mens Club coxless pair,final,A
C,12:36,69,Womens Club coxed four,final,A
D,12:40,70,Girls U17 coxed four,final,A
E,12:44,71,Boys U17 single,final,B
F,12:48,71,Boys U17 single,final,A
G,12:52,72,Girls U15 coxed eight,final,A
H,12:56,73,Womens Int double sculls,final,B
I,13:00,73,Womens Int double sculls,final,A
J,13:04,74,Mens Nov coxed eight,final,A
K,13:08,75b,Mixed masters coxless quad sculls,final,A
L,13:12,76,Boys U15 coxed quad sculls,final,A
M,13:16,77,Girls U16 coxed four,final,A
N,13:20,78,Womens Nov coxed quad sculls,final,B
O,13:24,78,Womens Nov coxed quad sculls,final,A
P,13:28,79,Mens Int single,final,B
Q,13:32,79,Mens Int single,final,A
R,13:36,80,Mens Club double sculls,final,B
S,13:40,80,Mens Club double sculls,final,A
T,13:44,81,Womens Club double sculls,final,A
T,13:44,81,Womens Club double sculls,final,B
U,13:48,82,Mens Prem coxed eight,final,A
V,13:52,84,Mens U19 coxed eight,final,A
W,13:56,83,Womens Prem coxed eight,final,A
W,13:56,85,Womens U19 coxed eight,final,A
A,14:38,99,Mixed coxed eight (500m),final,A
