"RACE SCHEDULE (DAY 2/2), as at 2:04AM on Sunday 14th"
DAY 2: Sunday 8th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
34,08:00,15,Womens Club double sculls,heat,1,"1-4=FA; 5-8=FB"
69,08:00,21,Boys U16 coxed quad sculls,final,A,""
35,08:05,15,Womens Club double sculls,heat,2,"1-4=FA; 5-8=FB"
70,08:05,21A,Boys U18 coxed quad sculls,final,A,""
36,08:12,16,Womens single,final,A,""
37,08:24,17,Mens Nov coxed quad sculls,final,A,""
38,08:29,17A,Boys U15 coxed quad sculls,final,A,""
39,08:41,18,Mens Club coxless quad sculls,final,A,""
40,08:41,18A,Mens coxless quad sculls,final,A,""
41,08:53,19,Womens Nov double sculls (1000m),heat,1,"1-4=FA; Rest=FB"
42,08:58,19,Womens Nov double sculls (1000m),heat,2,"1-4=FA; Rest=FB"
43,09:03,19A,Girls U15 double sculls (1000m),final,A,""
44,09:10,20,Womens Club single,heat,1,"1-3=FA; 4-6=FB"
45,09:15,20,Womens Club single,heat,2,"1-3=FA; 4-6=FB"
80,09:30,7,Womens masters single (1000m),final,B,""
48,09:34,22,Mens masters double sculls (1000m),heat,1,"1-3=FA; 4-6=FB"
49,09:39,22,Mens masters double sculls (1000m),heat,2,"1-3=FA; 4-6=FB"
50,09:46,23,Mens single,final,A,""
51,09:58,24,Womens Nov coxed eight,final,A,""
52,09:58,24A,Girls U15 coxed eight,final,A,""
53,10:10,25,Womens masters double sculls (1000m),final,A,""
54,10:22,26,Mens Club single,heat,1,"1-3=FA; 4-6=FB"
55,10:27,26,Mens Club single,heat,2,"1-3=FA; 4-6=FB"
56,10:32,26,Mens Club single,heat,3,"1-3=FA; 4-6=FB"
57,10:44,27,Womens coxless quad sculls,final,A,""
58,10:44,27A,Womens Club coxless quad sculls,final,A,""
59,10:56,28,Girls U16 double sculls,heat,1,"1-3=FA; 4-6=FB"
60,11:01,28,Girls U16 double sculls,heat,2,"1-3=FA; 4-6=FB"
61,11:06,28,Girls U16 double sculls,heat,3,"1-3=FA; 4-6=FB"
62,11:11,28A,Girls U18 double sculls,heat,1,"1-3=FA; Rest=FB"
63,11:16,28A,Girls U18 double sculls,heat,2,"1-3=FA; Rest=FB"
64,11:28,29,Mens coxed eight,final,A,""
64,11:28,29A,Mens Club coxed eight,final,A,""
65,11:40,37,Womens Nov coxed four,heat,1,"1-3=FA; Rest=FB"
66,11:45,37,Womens Nov coxed four,heat,2,"1-3=FA; Rest=FB"
67,11:52,4,Mens masters single (1000m),final,B,""
68,11:57,4,Mens masters single (1000m),final,A,""
69,12:04,3,Mens Nov double sculls (1000m),final,B,""
70,12:09,3,Mens Nov double sculls (1000m),final,A,""
71,12:14,3A,Boys U15 double sculls (1000m),final,B,""
72,12:19,3A,Boys U15 double sculls (1000m),final,A,""
73,12:31,8,Girls U16 coxed quad sculls,final,B,""
74,12:36,8,Girls U16 coxed quad sculls,final,A,""
75,12:41,8A,Girls U18 coxed quad sculls,final,A,""
111,12:48,33,Mens Nov coxed four,final,A,""
111,12:48,33A,Boys U15 coxed four,final,A,""
76,12:53,7,Womens masters single (1000m),final,A,""
77,13:05,6,Boys U16 double sculls,final,B,""
78,13:10,6,Boys U16 double sculls,final,A,""
114,13:12,22,Mens masters double sculls (1000m),final,B,""
79,13:15,6A,Boys U18 double sculls,final,B,""
80,13:20,6A,Boys U18 double sculls,final,A,""
81,13:32,14,Womens Nov coxed quad sculls,final,B,""
82,13:37,14,Womens Nov coxed quad sculls,final,A,""
83,13:42,14A,Girls U15 coxed quad sculls,final,A,""
120,13:48,25,Womens masters double sculls (1000m),final,B,""
84,13:54,30,Womens double sculls,final,A,""
85,14:06,13,Girls U16 single,final,B,""
86,14:11,13,Girls U16 single,final,A,""
124,14:12,28,Girls U16 double sculls,final,B,""
87,14:16,13A,Girls U18 single,final,A,""
125,14:17,28,Girls U16 double sculls,final,A,""
88,14:28,10,Mens Club double sculls,final,B,""
89,14:33,10,Mens Club double sculls,final,A,""
91,14:45,31A,Womens masters four +/- (1000m),final,A,""
90,14:45,31,Mens masters four +/- (1000m),final,A,""
92,14:57,1,Boys U16 single,final,B,""
93,15:02,1,Boys U16 single,final,A,""
94,15:07,1A,Boys U18 single,final,B,""
95,15:12,1A,Boys U18 single,final,A,""
96,15:24,15,Womens Club double sculls,final,B,""
97,15:29,15,Womens Club double sculls,final,A,""
98,15:41,32,Mens Club coxed four,final,A,""
98,15:41,32A,Mens coxless four,final,A,""
100,16:05,19,Womens Nov double sculls (1000m),final,B,""
101,16:10,19,Womens Nov double sculls (1000m),final,A,""
102,16:25,20,Womens Club single,final,B,""
103,16:30,20,Womens Club single,final,A,""
104,16:42,22,Mens masters double sculls (1000m),final,A,""
105,16:49,34,Girls U16 coxed four,final,A,""
106,16:54,34A,Girls U18 coxed four,final,A,""
107,17:01,26,Mens Club single,final,B,""
108,17:06,26,Mens Club single,final,A,""
111,17:30,35,Boys U16 coxed four,final,A,""
112,17:35,35A,Boys U18 coxed four,final,A,""
113,17:47,28A,Girls U18 double sculls,final,B,""
114,17:52,28A,Girls U18 double sculls,final,A,""
115,17:59,36,Womens Club coxed four,final,A,""
116,17:59,36A,Womens coxless four,final,A,""
117,18:11,37,Womens Nov coxed four,final,B,""
118,18:16,37,Womens Nov coxed four,final,A,""
119,18:21,37A,Girls U15 coxed four,final,A,""
120,18:26,38,Mens double sculls,final,A,""
