"RACE SCHEDULES, as at 1:20PM on Monday 22nd"
DAY 1: Saturday 7th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
1,08:00,1,Boys U16 single,heat,1,"1-4=FA; Rest=FB"
2,08:05,1,Boys U16 single,heat,2,"1-4=FA; Rest=FB"
3,08:10,1A,Boys U18 single,heat,1,"1-4=FA; 5-8=FB"
4,08:15,1A,Boys U18 single,heat,2,"1-4=FA; 5-8=FB"
5,08:27,2,Womens Club coxless pair,final,A,""
5,08:27,2A,Womens coxless pair,final,A,""
5,08:27,5,Mens Club coxless pair,final,A,""
6,08:39,3,Mens Nov double sculls (1000m),heat,1,"1-3=FA; Rest=FB"
7,08:44,3,Mens Nov double sculls (1000m),heat,2,"1-3=FA; Rest=FB"
8,08:49,3A,Boys U15 double sculls (1000m),heat,1,"1-3=FA; Rest=FB"
9,08:54,3A,Boys U15 double sculls (1000m),heat,2,"1-3=FA; Rest=FB"
10,09:06,4,Mens masters single (1000m),heat,1,"1-4=FA; Rest=FB"
11,09:11,4,Mens masters single (1000m),heat,2,"1-4=FA; Rest=FB"
12,09:18,5A,Mens coxless pair,final,A,""
13,09:30,6,Boys U16 double sculls,heat,1,"1-3=FA; Rest=FB"
14,09:35,6,Boys U16 double sculls,heat,2,"1-3=FA; Rest=FB"
15,09:40,6A,Boys U18 double sculls,heat,1,"1-4=FA; Rest=FB"
16,09:45,6A,Boys U18 double sculls,heat,2,"1-4=FA; Rest=FB"
17,09:52,7,Womens masters single (1000m),heat,1,"All=F"
18,09:57,7,Womens masters single (1000m),heat,2,"All=F"
19,10:04,8,Girls U16 coxed quad sculls,heat,1,"1-3=FA; Rest=FB"
20,10:09,8,Girls U16 coxed quad sculls,heat,2,"1-3=FA; Rest=FB"
21,10:14,8A,Girls U18 coxed quad sculls,heat,1,"All=F"
22,10:21,9,Mens Nov coxed eight,final,A,""
22,10:21,9A,Boys U15 coxed eight,final,A,""
23,10:33,10,Mens Club double sculls,heat,1,"1-3=FA; Rest=FB"
24,10:38,10,Mens Club double sculls,heat,2,"1-3=FA; Rest=FB"
25,10:45,11,Womens masters quad sculls +/- (1000m),final,A,""
26,10:50,11A,Mens masters quad sculls +/- (1000m),final,A,""
27,10:57,12,Womens Club coxed eight,final,A,""
27,10:57,12A,Womens coxed eight,final,A,""
28,11:09,13,Girls U16 single,heat,1,"1-4=FA; Rest=FB"
29,11:14,13,Girls U16 single,heat,2,"1-4=FA; Rest=FB"
30,11:19,13A,Girls U18 single,heat,1,"All=F"
31,11:26,14,Womens Nov coxed quad sculls,heat,1,"1-3=FA; Rest=FB"
46,13:03,20,Womens Club single,heat,3,"1-3=FA; 4-6=FB"
55,14:08,25,Womens masters double sculls (1000m),heat,2,"1-3=FA; Rest=FB"
32,16:30,14,Womens Nov coxed quad sculls,heat,2,"1-3=FA; Rest=FB"
33,16:35,14A,Girls U15 coxed quad sculls,heat,1,"All=F"

DAY 2: Sunday 8th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
34,08:00,15,Womens Club double sculls,heat,1,"1-4=FA; 5-8=FB"
69,08:00,21,Boys U16 coxed quad sculls,final,A,""
35,08:05,15,Womens Club double sculls,heat,2,"1-4=FA; 5-8=FB"
70,08:05,21A,Boys U18 coxed quad sculls,final,A,""
36,08:12,16,Womens single,final,A,""
37,08:24,17,Mens Nov coxed quad sculls,final,A,""
38,08:29,17A,Boys U15 coxed quad sculls,final,A,""
39,08:41,18,Mens Club coxless quad sculls,final,A,""
40,08:41,18A,Mens coxless quad sculls,final,A,""
41,08:53,19,Womens Nov double sculls (1000m),heat,1,"1-4=FA; Rest=FB"
42,08:58,19,Womens Nov double sculls (1000m),heat,2,"1-4=FA; Rest=FB"
43,09:03,19A,Girls U15 double sculls (1000m),final,A,""
44,09:10,20,Womens Club single,heat,1,"1-3=FA; 4-6=FB"
45,09:15,20,Womens Club single,heat,2,"1-3=FA; 4-6=FB"
80,09:30,7,Womens masters single (1000m),final,B,""
48,09:34,22,Mens masters double sculls (1000m),heat,1,"1-3=FA; 4-6=FB"
49,09:39,22,Mens masters double sculls (1000m),heat,2,"1-3=FA; 4-6=FB"
50,09:46,23,Mens single,final,A,""
51,09:58,24,Womens Nov coxed eight,final,A,""
52,09:58,24A,Girls U15 coxed eight,final,A,""
53,10:10,25,Womens masters double sculls (1000m),final,A,""
54,10:22,26,Mens Club single,heat,1,"1-3=FA; 4-6=FB"
55,10:27,26,Mens Club single,heat,2,"1-3=FA; 4-6=FB"
56,10:32,26,Mens Club single,heat,3,"1-3=FA; 4-6=FB"
57,10:44,27,Womens coxless quad sculls,final,A,""
58,10:44,27A,Womens Club coxless quad sculls,final,A,""
59,10:56,28,Girls U16 double sculls,heat,1,"1-3=FA; 4-6=FB"
60,11:01,28,Girls U16 double sculls,heat,2,"1-3=FA; 4-6=FB"
61,11:06,28,Girls U16 double sculls,heat,3,"1-3=FA; 4-6=FB"
62,11:11,28A,Girls U18 double sculls,heat,1,"1-3=FA; Rest=FB"
63,11:16,28A,Girls U18 double sculls,heat,2,"1-3=FA; Rest=FB"
64,11:28,29,Mens coxed eight,final,A,""
64,11:28,29A,Mens Club coxed eight,final,A,""
65,11:40,37,Womens Nov coxed four,heat,1,"1-3=FA; Rest=FB"
66,11:45,37,Womens Nov coxed four,heat,2,"1-3=FA; Rest=FB"
67,11:52,4,Mens masters single (1000m),final,B,""
68,11:57,4,Mens masters single (1000m),final,A,""
69,12:04,3,Mens Nov double sculls (1000m),final,B,""
70,12:09,3,Mens Nov double sculls (1000m),final,A,""
71,12:14,3A,Boys U15 double sculls (1000m),final,B,""
72,12:19,3A,Boys U15 double sculls (1000m),final,A,""
73,12:31,8,Girls U16 coxed quad sculls,final,B,""
74,12:36,8,Girls U16 coxed quad sculls,final,A,""
75,12:41,8A,Girls U18 coxed quad sculls,final,A,""
111,12:48,33,Mens Nov coxed four,final,A,""
111,12:48,33A,Boys U15 coxed four,final,A,""
76,12:53,7,Womens masters single (1000m),final,A,""
77,13:05,6,Boys U16 double sculls,final,B,""
