"RACE SCHEDULES, as at 9:26AM on Tuesday 23rd"
DAY 1: Saturday 29th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:30,1,Boys U17 single,heat,1,"1-3=F + 2 Next Fastest Crews"
B,07:35,1,Boys U17 single,heat,2,"1-3=F + 2 Next Fastest Crews"
C,07:40,2,Girls U17 coxed four,heat,1,"All=F"
D,07:45,3,Boys U15 double sculls,heat,1,"1-4=F; Rest=Elim"
E,07:50,3,Boys U15 double sculls,heat,2,"1-4=F; Rest=Elim"
F,07:55,4,Girls U15 coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
G,08:00,4,Girls U15 coxed quad sculls,heat,2,"1-4=F; Rest=Elim"
H,08:05,5,Boys U18 coxless pair,heat,1,"All=F"
H,08:05,16,Girls U18 coxless pair,heat,1,"All=F"
I,08:15,6,Girls U18 double sculls,heat,1,"1-3=F + 2 Next Fastest Crews"
J,08:20,6,Girls U18 double sculls,heat,2,"1-3=F + 2 Next Fastest Crews"
K,08:25,7,Boys U16 coxed quad sculls,heat,1,"All=F"
L,08:35,8,Girls U16 single,heat,1,"1-3=F + 2 Next Fastest Crews"
M,08:40,8,Girls U16 single,heat,2,"1-3=F + 2 Next Fastest Crews"
N,08:45,9,Boys N18 double sculls,heat,1,"1-4=F; Rest=Elim"
O,08:50,9,Boys N18 double sculls,heat,2,"1-4=F; Rest=Elim"
P,08:55,10,Girls N18 coxed eight,heat,1,"All=F"
Q,09:05,11,Boys U17 coxed eight,heat,1,"All=F"
R,09:10,12,Girls U17 coxed quad sculls,heat,1,"1-3=F + 2 Next Fastest Crews"
S,09:15,12,Girls U17 coxed quad sculls,heat,2,"1-3=F + 2 Next Fastest Crews"
T,09:25,13,Boys U15 coxed octuple,heat,1,"All=F"
T,09:25,14,Girls U15 coxed four,heat,1,"All=F"
U,09:35,15,Boys U18 coxed quad sculls,heat,1,"All=F"
W,09:45,17,Boys U16 coxed four,heat,1,"All=F"
X,09:50,18,Girls U16 coxed eight,heat,1,"All=F"
X,09:50,19,Boys N18 coxed eight,heat,1,"All=F"
Y,10:00,20,Girls N18 double sculls,heat,1,"1,2=F +2NF; Next Fastest 8=FB"
Z,10:05,20,Girls N18 double sculls,heat,2,"1,2=F +2NF; Next Fastest 8=FB"
A,10:10,20,Girls N18 double sculls,heat,3,"1,2=F +2NF; Next Fastest 8=FB"
B,10:15,21,Boys U17 double sculls,heat,1,"1-3=F + 2 Next Fastest Crews"
C,10:20,21,Boys U17 double sculls,heat,2,"1-3=F + 2 Next Fastest Crews"
D,10:25,22,Girls U17 single,heat,1,"1-4=F; Rest=Elim"
E,10:30,22,Girls U17 single,heat,2,"1-4=F; Rest=Elim"
F,10:35,23,Girls U15 coxed octuple,heat,1,"All=F"
G,10:45,24,Boys U15 coxed eight,heat,1,"All=F"
H,10:50,25,Boys U18 coxed four,heat,1,"All=F"
H,10:50,26,Girls U18 coxed four,heat,1,"All=F"
I,11:00,27,Girls U16 coxed quad sculls,heat,1,"All=F"
J,11:05,28,Boys U16 double sculls,heat,1,"1-4=F; Rest=Elim"
