"RACE SCHEDULE (DAY 2/2), as at 9:37AM on Monday 15th"
DAY 2: Sunday 1st March 2020
Race,Time,Event #,Event Type,Round,Division
A,07:30,11,Boys U17 coxed eight,final,A
B,07:40,12,Girls U17 coxed quad sculls,final,A
C,07:50,13,Boys U15 coxed octuple,final,A
C,07:50,14,Girls U15 coxed four,final,A
E,08:00,15,Boys U18 coxed quad sculls,final,A
F,08:10,16,Girls U18 coxless pair,final,A
G,08:20,17,Boys U16 coxed four,final,A
H,08:30,18,Girls U16 coxed eight,final,A
H,08:30,19,Boys N18 coxed eight,final,A
H,08:30,23,Girls U15 coxed octuple,final,A
J,08:45,20,Girls N18 double sculls,final,B
K,08:50,20,Girls N18 double sculls,final,A
L,09:00,21,Boys U17 double sculls,final,A
M,09:10,22,Girls U17 single,final,A
O,09:30,24,Boys U15 coxed eight,final,A
P,09:40,25,Boys U18 coxed four,final,A
Q,09:50,26,Girls U18 coxed four,final,A
R,10:00,27,Girls U16 coxed quad sculls,final,A
S,10:10,28,Boys U16 double sculls,final,A
T,10:20,29,Girls U18 single,final,A
U,10:25,30,Boys U18 single,final,B
V,10:30,30,Boys U18 single,final,A
W,10:40,31,Girls U15 double sculls,final,A
X,10:50,32,Boys U15 coxed quad sculls,final,A
Y,11:00,34,Boys U17 coxed four,final,A
Z,11:05,35,Girls N18 coxed quad sculls,final,B
A,11:10,35,Girls N18 coxed quad sculls,final,A
B,11:20,36,Boys N18 coxed four,final,A
C,11:30,37,Girls U16 coxed four,final,A
D,11:40,38,Boys U16 coxed eight,final,A
E,11:50,39,Girls U18 coxed quad sculls,final,A
F,12:00,39E,Boys U17 coxless pair,final,A
G,12:10,40,Boys U18 double sculls,final,A
H,12:20,41,Girls U15 coxed eight,final,A
I,12:30,42,Boys U15 coxed four,final,A
J,12:40,43,Girls U17 double sculls,final,A
K,12:50,44,Boys U17 coxed quad sculls,final,A
L,13:00,45,Girls N18 coxed four,final,A
M,13:10,46,Boys N18 coxed quad sculls,final,A
N,13:20,47,Girls U16 double sculls,final,A
O,13:30,48,Boys U16 single,final,A
P,13:40,49,Girls U18 coxed eight,final,A
P,13:40,50,Boys U18 coxed eight,final,A
