"RACE SCHEDULES (Event 31), as at 9:21PM on Friday 19th"
DAY 2: Saturday 13th December 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,10:58,31,Womens Prem single,heat,1,"1,2=F; Rest=Elim",Mitre 10 MEGA Cambridge
U,11:02,31,Womens Prem single,heat,2,"1,2=F; Rest=Elim",Mitre 10 MEGA Cambridge
V,11:06,31,Womens Prem single,heat,3,"1,2=F; Rest=Elim",Mitre 10 MEGA Cambridge
W,11:10,31,Womens Prem single,heat,4,"1,2=F; Rest=Elim",Mitre 10 MEGA Cambridge

DAY 3: Sunday 14th December 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,10:34,31,Womens Prem single,final,C,"",Mitre 10 MEGA Cambridge
S,10:38,31,Womens Prem single,final,B,"",Mitre 10 MEGA Cambridge
T,10:42,31,Womens Prem single,final,A,"",Mitre 10 MEGA Cambridge
