"RACE SCHEDULES (Event 70), as at 11:18AM on Saturday 20th"
DAY 2: Saturday 13th December 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,16:02,70,Mens Nov coxed four,heat,1,"1=F; Rest=Elim",Kebabelicious
O,16:06,70,Mens Nov coxed four,heat,2,"1=F; Rest=Elim",Kebabelicious
P,16:10,70,Mens Nov coxed four,heat,3,"1=F; Rest=Elim",Kebabelicious
Q,16:14,70,Mens Nov coxed four,heat,4,"1=F; Rest=Elim",Kebabelicious
R,16:18,70,Mens Nov coxed four,heat,5,"1=F; Rest=Elim",Kebabelicious

DAY 3: Sunday 14th December 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,14:18,70,Mens Nov coxed four,final,B,"",Kebabelicious
V,14:22,70,Mens Nov coxed four,final,A,"",Kebabelicious
