"RACE SCHEDULES (Event 44), as at 2:21PM on Saturday 20th"
DAY 2: Saturday 13th December 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,08:26,44,Boys U15 coxed quad sculls,heat,1,"1,2=F; Rest=Elim",Cambridge Sportsworld
O,08:30,44,Boys U15 coxed quad sculls,heat,2,"1,2=F; Rest=Elim",Cambridge Sportsworld
P,08:48,44,Boys U15 coxed quad sculls,heat,3,"1,2=F; Rest=Elim",Cambridge Sportsworld
Q,08:52,44,Boys U15 coxed quad sculls,heat,4,"1,2=F; Rest=Elim",Cambridge Sportsworld

DAY 3: Sunday 14th December 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,12:12,44,Boys U15 coxed quad sculls,final,B,"",Cambridge Sportsworld
Q,12:16,44,Boys U15 coxed quad sculls,final,A,"",Cambridge Sportsworld
