"RACE SCHEDULES (Event 17), as at 4:14AM on Saturday 20th"
DAY 1: Friday 12th December 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,13:12,17,Girls U17 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",New World Cambridge
G,13:16,17,Girls U17 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",New World Cambridge
H,13:20,17,Girls U17 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",New World Cambridge
I,13:24,17,Girls U17 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",New World Cambridge

DAY 3: Sunday 14th December 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,09:06,17,Girls U17 coxed quad sculls,final,B,"",New World Cambridge
Y,09:10,17,Girls U17 coxed quad sculls,final,A,"",New World Cambridge
