"RACE SCHEDULES (Event 27), as at 6:08AM on Saturday 20th"
DAY 2: Saturday 13th December 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,10:26,27,Womens Club double sculls,heat,1,"1,2=F; Rest=Elim",Comins Pharmacy
M,10:30,27,Womens Club double sculls,heat,2,"1,2=F; Rest=Elim",Comins Pharmacy
N,10:34,27,Womens Club double sculls,heat,3,"1,2=F; Rest=Elim",Comins Pharmacy
O,10:38,27,Womens Club double sculls,heat,4,"1,2=F; Rest=Elim",Comins Pharmacy

DAY 3: Sunday 14th December 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,10:06,27,Womens Club double sculls,final,B,"",Comins Pharmacy
L,10:10,27,Womens Club double sculls,final,A,"",Comins Pharmacy
