"RACE SCHEDULE (DAY 2/3), as at 4:16AM on Saturday 20th"
DAY 2: Saturday 13th December 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:30,3,Womens Club coxed four,heat,1,"1-4=F; Rest=Elim",Espresso to Go
B,07:34,3,Womens Club coxed four,heat,2,"1-4=F; Rest=Elim",Espresso to Go
C,07:38,4,Mens Nov coxed quad sculls,heat,1,"1=F; Rest=Elim",Fresh Choice Supermarket Leamington
D,07:42,4,Mens Nov coxed quad sculls,heat,2,"1=F; Rest=Elim",Fresh Choice Supermarket Leamington
E,07:46,4,Mens Nov coxed quad sculls,heat,3,"1=F; Rest=Elim",Fresh Choice Supermarket Leamington
F,07:50,4,Mens Nov coxed quad sculls,heat,4,"1=F; Rest=Elim",Fresh Choice Supermarket Leamington
G,07:54,4,Mens Nov coxed quad sculls,heat,5,"1=F; Rest=Elim",Fresh Choice Supermarket Leamington
,07:58,4,Mens Nov coxed quad sculls,heat,6,"1=F; Rest=Elim",Fresh Choice Supermarket Leamington
H,08:02,5,Womens Snr single,heat,1,"All=F",ONYX CAF&Eacute;
I,08:06,8,Womens Nov double sculls,heat,1,"1,2=F; Rest=Elim",Footloose
J,08:10,8,Womens Nov double sculls,heat,2,"1,2=F; Rest=Elim",Footloose
K,08:14,8,Womens Nov double sculls,heat,3,"1,2=F; Rest=Elim",Footloose
L,08:18,10,Mens Club coxed four,heat,1,"1-4=F; Rest=Elim",Five Stags Leamington Tavern
M,08:22,10,Mens Club coxed four,heat,2,"1-4=F; Rest=Elim",Five Stags Leamington Tavern
N,08:26,44,Boys U15 coxed quad sculls,heat,1,"1,2=F; Rest=Elim",Cambridge Sportsworld
O,08:30,44,Boys U15 coxed quad sculls,heat,2,"1,2=F; Rest=Elim",Cambridge Sportsworld
P,08:48,44,Boys U15 coxed quad sculls,heat,3,"1,2=F; Rest=Elim",Cambridge Sportsworld
Q,08:52,44,Boys U15 coxed quad sculls,heat,4,"1,2=F; Rest=Elim",Cambridge Sportsworld
R,08:56,46,Girls U17 coxed eight,heat,1,"1-4=F; Rest=Elim",Rumor
S,09:00,13,Mens Snr single,heat,1,"1-4=FA",Stihl Shop Four Seasons Cambridge
,09:02,46,Girls U17 coxed eight,heat,2,"1-4=F; Rest=Elim",Rumor
T,09:04,13,Mens Snr single,heat,2,"1-4=FA",Stihl Shop Four Seasons Cambridge
U,09:08,14,Womens Prem coxless pair,heat,1,"All=F",Liquorland Cambridge
V,09:12,15,Mens Prem coxless pair,heat,1,"1-4=F; Rest=Elim",Mitre 10 MEGA Cambridge
W,09:16,15,Mens Prem coxless pair,heat,2,"1-4=F; Rest=Elim",Mitre 10 MEGA Cambridge
X,09:20,49,Boys U17 coxed four,heat,1,"1,2=F; Rest=Elim",Shakespeare St Four Square
Y,09:24,49,Boys U17 coxed four,heat,2,"1,2=F; Rest=Elim",Shakespeare St Four Square
Z,09:28,49,Boys U17 coxed four,heat,3,"1,2=F; Rest=Elim",Shakespeare St Four Square
A,09:32,19,Mens Nov double sculls,heat,1,"1,2=F; Rest=Elim",Cambridge Edition
B,09:36,19,Mens Nov double sculls,heat,2,"1,2=F; Rest=Elim",Cambridge Edition
C,09:40,19,Mens Nov double sculls,heat,3,"1,2=F; Rest=Elim",Cambridge Edition
D,09:44,19,Mens Nov double sculls,heat,4,"1,2=F; Rest=Elim",Cambridge Edition
E,09:50,23,Womens Nov coxed quad sculls,heat,1,"1=F; Rest=Elim",Health 2000 Cambridge
F,09:54,23,Womens Nov coxed quad sculls,heat,2,"1=F; Rest=Elim",Health 2000 Cambridge
G,09:58,23,Womens Nov coxed quad sculls,heat,3,"1=F; Rest=Elim",Health 2000 Cambridge
H,10:02,23,Womens Nov coxed quad sculls,heat,4,"1=F; Rest=Elim",Health 2000 Cambridge
I,10:06,23,Womens Nov coxed quad sculls,heat,5,"1=F; Rest=Elim",Health 2000 Cambridge
J,10:14,22,Womens Snr coxless four,heat,1,"All=F",Grumpy's Sign Shop
K,10:22,25,Mens Snr coxless four,heat,1,"All=F",Stihl Shop Four Seasons Cambridge
L,10:26,27,Womens Club double sculls,heat,1,"1,2=F; Rest=Elim",Comins Pharmacy
M,10:30,27,Womens Club double sculls,heat,2,"1,2=F; Rest=Elim",Comins Pharmacy
N,10:34,27,Womens Club double sculls,heat,3,"1,2=F; Rest=Elim",Comins Pharmacy
O,10:38,27,Womens Club double sculls,heat,4,"1,2=F; Rest=Elim",Comins Pharmacy
P,10:42,50,Girls U16 coxed four,heat,1,"1,2=F; Rest=Elim",Footloose
Q,10:46,50,Girls U16 coxed four,heat,2,"1,2=F; Rest=Elim",Footloose
R,10:50,50,Girls U16 coxed four,heat,3,"1,2=F; Rest=Elim",Footloose
S,10:54,50,Girls U16 coxed four,heat,4,"1,2=F; Rest=Elim",Footloose
T,10:58,31,Womens Prem single,heat,1,"1,2=F; Rest=Elim",Mitre 10 MEGA Cambridge
U,11:02,31,Womens Prem single,heat,2,"1,2=F; Rest=Elim",Mitre 10 MEGA Cambridge
V,11:06,31,Womens Prem single,heat,3,"1,2=F; Rest=Elim",Mitre 10 MEGA Cambridge
W,11:10,31,Womens Prem single,heat,4,"1,2=F; Rest=Elim",Mitre 10 MEGA Cambridge
X,11:14,32,Mens Prem single,heat,1,"1=F; Rest=Elim",New World Cambridge
Y,11:18,32,Mens Prem single,heat,2,"1=F; Rest=Elim",New World Cambridge
Z,11:22,32,Mens Prem single,heat,3,"1=F; Rest=Elim",New World Cambridge
A,11:26,32,Mens Prem single,heat,4,"1=F; Rest=Elim",New World Cambridge
B,11:30,32,Mens Prem single,heat,5,"1=F; Rest=Elim",New World Cambridge
C,11:34,36,Mens Club double sculls,heat,1,"1,2=F; Rest=Elim",Health 2000 Cambridge
D,11:38,36,Mens Club double sculls,heat,2,"1,2=F; Rest=Elim",Health 2000 Cambridge
E,11:42,36,Mens Club double sculls,heat,3,"1,2=F; Rest=Elim",Health 2000 Cambridge
F,11:46,36,Mens Club double sculls,heat,4,"1,2=F; Rest=Elim",Health 2000 Cambridge
G,11:50,38,Womens Nov coxed eight,heat,1,"1,2=F; Rest=Elim",Kebabelicious
H,11:54,38,Womens Nov coxed eight,heat,2,"1,2=F; Rest=Elim",Kebabelicious
I,11:58,38,Womens Nov coxed eight,heat,3,"1,2=F; Rest=Elim",Kebabelicious
J,12:04,52,Boys U18 double sculls,heat,1,"1=F; Rest=Elim",Grumpy's Sign Shop
K,12:08,52,Boys U18 double sculls,heat,2,"1=F; Rest=Elim",Grumpy's Sign Shop
L,12:12,52,Boys U18 double sculls,heat,3,"1=F; Rest=Elim",Grumpy's Sign Shop
M,12:16,52,Boys U18 double sculls,heat,4,"1=F; Rest=Elim",Grumpy's Sign Shop
N,12:20,52,Boys U18 double sculls,heat,5,"1=F; Rest=Elim",Grumpy's Sign Shop
O,12:24,40,Womens Snr coxless quad sculls,heat,1,"All=F",Munro Burgess Amcal Chemist
P,12:28,83,Any gender masters Rec octuple/eight +/-,heat,1,"All=F",S L Racing
Q,12:32,81,M/W single (P),heat,1,"All=F",Frans Caf&eacute;
R,12:36,42,Mens Nov coxed eight,heat,1,"1,2=F; Rest=Elim",Windsor Nissan
S,12:40,42,Mens Nov coxed eight,heat,2,"1,2=F; Rest=Elim",Windsor Nissan
T,12:44,42,Mens Nov coxed eight,heat,3,"1,2=F; Rest=Elim",Windsor Nissan
U,12:54,45,Mens Snr coxless quad sculls,heat,1,"All=F",Marinetech - Cambridge
V,12:58,47,Womens Prem coxless four,heat,1,"All=F",Liquorland Cambridge
W,13:02,55,Girls U15 coxed eight,heat,1,"1-4=F; Rest=Elim",Shakespeare St Four Square
X,13:06,55,Girls U15 coxed eight,heat,2,"1-4=F; Rest=Elim",Shakespeare St Four Square
Y,13:10,48,Mens Prem coxless four,heat,1,"All=F",Frans Caf&eacute;
Z,13:14,51,Womens Snr coxless pair,heat,1,"All=F",Espresso to Go
A,13:18,53,Womens Club coxless quad sculls,heat,1,"1,2=F; Rest=Elim",Fresh Choice Supermarket Leamington
B,13:22,53,Womens Club coxless quad sculls,heat,2,"1,2=F; Rest=Elim",Fresh Choice Supermarket Leamington
C,13:26,53,Womens Club coxless quad sculls,heat,3,"1,2=F; Rest=Elim",Fresh Choice Supermarket Leamington
D,13:30,54,Mens Snr coxless pair,heat,1,"All=F",Comins Pharmacy
E,13:34,57,Boys U16 coxed eight,heat,1,"1-4=F; Rest=Elim",Health 2000 Cambridge
F,13:38,57,Boys U16 coxed eight,heat,2,"1-4=F; Rest=Elim",Health 2000 Cambridge
G,13:42,58,Mens Prem double sculls,heat,1,"1-4=F; Rest=Elim",Stihl Shop Four Seasons Cambridge
H,13:46,58,Mens Prem double sculls,heat,2,"1-4=F; Rest=Elim",Stihl Shop Four Seasons Cambridge
