"RACE SCHEDULES (Event 12), as at 9:35PM on Friday 19th"
DAY 1: Friday 12th December 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,12:44,12,Boys U16 coxed quad sculls,heat,1,"1=F; Rest=Elim",Kebabelicious
Z,12:48,12,Boys U16 coxed quad sculls,heat,2,"1=F; Rest=Elim",Kebabelicious
A,12:52,12,Boys U16 coxed quad sculls,heat,3,"1=F; Rest=Elim",Kebabelicious
B,12:56,12,Boys U16 coxed quad sculls,heat,4,"1=F; Rest=Elim",Kebabelicious
C,13:00,12,Boys U16 coxed quad sculls,heat,5,"1=F; Rest=Elim",Kebabelicious

DAY 3: Sunday 14th December 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,08:42,12,Boys U16 coxed quad sculls,final,B,"",Kebabelicious
S,08:46,12,Boys U16 coxed quad sculls,final,A,"",Kebabelicious
