"RACE SCHEDULES (Event 63), as at 9:38PM on Friday 19th"
DAY 2: Saturday 13th December 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,14:38,63,Girls U17 double sculls,heat,1,"1=F; Rest=Elim",Munro Burgess Amcal Chemist
U,14:42,63,Girls U17 double sculls,heat,2,"1=F; Rest=Elim",Munro Burgess Amcal Chemist
V,14:46,63,Girls U17 double sculls,heat,3,"1=F; Rest=Elim",Munro Burgess Amcal Chemist
W,14:50,63,Girls U17 double sculls,heat,4,"1=F; Rest=Elim",Munro Burgess Amcal Chemist
X,14:54,63,Girls U17 double sculls,heat,5,"1=F; Rest=Elim",Munro Burgess Amcal Chemist

DAY 3: Sunday 14th December 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,13:42,63,Girls U17 double sculls,final,B,"",Munro Burgess Amcal Chemist
M,13:46,63,Girls U17 double sculls,final,A,"",Munro Burgess Amcal Chemist
