"RACE SCHEDULES (Event 7), as at 4:25AM on Saturday 20th"
DAY 1: Friday 12th December 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,11:48,7,Girls U15 coxed quad sculls,heat,1,"1-4=F; Rest=Elim",Munro Burgess Amcal Chemist
N,11:52,7,Girls U15 coxed quad sculls,heat,2,"1-4=F; Rest=Elim",Munro Burgess Amcal Chemist
O,11:56,7,Girls U15 coxed quad sculls,heat,3,"1-4=F; Rest=Elim",Munro Burgess Amcal Chemist
P,12:00,7,Girls U15 coxed quad sculls,heat,4,"1-4=F; Rest=Elim",Munro Burgess Amcal Chemist

DAY 3: Sunday 14th December 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,08:10,7,Girls U15 coxed quad sculls,final,B,"",Munro Burgess Amcal Chemist
L,08:14,7,Girls U15 coxed quad sculls,final,A,"",Munro Burgess Amcal Chemist
