"RACE SCHEDULES (Event 50), as at 11:23AM on Monday 22nd"
DAY 2: Saturday 13th December 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,10:42,50,Girls U16 coxed four,heat,1,"1,2=F; Rest=Elim",Footloose
Q,10:46,50,Girls U16 coxed four,heat,2,"1,2=F; Rest=Elim",Footloose
R,10:50,50,Girls U16 coxed four,heat,3,"1,2=F; Rest=Elim",Footloose
S,10:54,50,Girls U16 coxed four,heat,4,"1,2=F; Rest=Elim",Footloose

DAY 3: Sunday 14th December 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,12:42,50,Girls U16 coxed four,final,B,"",Footloose
X,12:46,50,Girls U16 coxed four,final,A,"",Footloose
