"RACE SCHEDULES (Event 2), as at 7:34PM on Wednesday 3rd"
DAY 1: Friday 12th December 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,11:20,2,Girls U17 coxed four,heat,1,"1,2=FA; 3,4=FB",Rumor
G,11:24,2,Girls U17 coxed four,heat,2,"1,2=FA; 3,4=FB",Rumor
H,11:28,2,Girls U17 coxed four,heat,3,"1,2=FA; 3,4=FB",Rumor
I,11:32,2,Girls U17 coxed four,heat,4,"1,2=FA; 3,4=FB",Rumor

DAY 3: Sunday 14th December 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,07:34,2,Girls U17 coxed four,final,B,"",Rumor
D,07:38,2,Girls U17 coxed four,final,A,"",Rumor
