"RACE SCHEDULES (Event 64), as at 3:22PM on Wednesday 3rd"
DAY 2: Saturday 13th December 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,14:58,64,Womens Nov coxed four,heat,1,"1=F; Rest=Elim",Cambridge Sportsworld
Z,15:02,64,Womens Nov coxed four,heat,2,"1=F; Rest=Elim",Cambridge Sportsworld
A,15:06,64,Womens Nov coxed four,heat,3,"1=F; Rest=Elim",Cambridge Sportsworld
B,15:10,64,Womens Nov coxed four,heat,4,"1=F; Rest=Elim",Cambridge Sportsworld
C,15:14,64,Womens Nov coxed four,heat,5,"1=F; Rest=Elim",Cambridge Sportsworld

DAY 3: Sunday 14th December 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,13:50,64,Womens Nov coxed four,final,B,"",Cambridge Sportsworld
O,13:54,64,Womens Nov coxed four,final,A,"",Cambridge Sportsworld
