"RACE SCHEDULE (DAY 1/3), as at 4:21AM on Monday 22nd"
DAY 1: Friday 12th December 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,11:00,1,Boys U17 single,heat,1,"1=FA",Oarthentic Oars
B,11:04,1,Boys U17 single,heat,2,"1=FA",Oarthentic Oars
C,11:08,1,Boys U17 single,heat,3,"1=FA",Oarthentic Oars
D,11:12,1,Boys U17 single,heat,4,"1=FA",Oarthentic Oars
E,11:16,1,Boys U17 single,heat,5,"1=FA",Oarthentic Oars
F,11:20,2,Girls U17 coxed four,heat,1,"1,2=FA; 3,4=FB",Rumor
G,11:24,2,Girls U17 coxed four,heat,2,"1,2=FA; 3,4=FB",Rumor
H,11:28,2,Girls U17 coxed four,heat,3,"1,2=FA; 3,4=FB",Rumor
I,11:32,2,Girls U17 coxed four,heat,4,"1,2=FA; 3,4=FB",Rumor
J,11:36,6,Boys U15 double sculls,heat,1,"1,2=F; Rest=Elim",Rouge Caf&eacute;
K,11:40,6,Boys U15 double sculls,heat,2,"1,2=F; Rest=Elim",Rouge Caf&eacute;
L,11:44,6,Boys U15 double sculls,heat,3,"1,2=F; Rest=Elim",Rouge Caf&eacute;
M,11:48,7,Girls U15 coxed quad sculls,heat,1,"1-4=F; Rest=Elim",Munro Burgess Amcal Chemist
N,11:52,7,Girls U15 coxed quad sculls,heat,2,"1-4=F; Rest=Elim",Munro Burgess Amcal Chemist
O,11:56,7,Girls U15 coxed quad sculls,heat,3,"1-4=F; Rest=Elim",Munro Burgess Amcal Chemist
P,12:00,7,Girls U15 coxed quad sculls,heat,4,"1-4=F; Rest=Elim",Munro Burgess Amcal Chemist
Q,12:12,9,Boys U18 coxless pair,heat,1,"1,2=F; Rest=Elim",Health 2000 Cambridge
R,12:16,9,Boys U18 coxless pair,heat,2,"1,2=F; Rest=Elim",Health 2000 Cambridge
S,12:20,9,Boys U18 coxless pair,heat,3,"1,2=F; Rest=Elim",Health 2000 Cambridge
T,12:24,11,Girls U18 double sculls,heat,1,"1=F; Rest=Elim",Shakespeare St Four Square
U,12:28,11,Girls U18 double sculls,heat,2,"1=F; Rest=Elim",Shakespeare St Four Square
V,12:32,11,Girls U18 double sculls,heat,3,"1=F; Rest=Elim",Shakespeare St Four Square
W,12:36,11,Girls U18 double sculls,heat,4,"1=F; Rest=Elim",Shakespeare St Four Square
X,12:40,11,Girls U18 double sculls,heat,5,"1=F; Rest=Elim",Shakespeare St Four Square
Y,12:44,12,Boys U16 coxed quad sculls,heat,1,"1=F; Rest=Elim",Kebabelicious
Z,12:48,12,Boys U16 coxed quad sculls,heat,2,"1=F; Rest=Elim",Kebabelicious
A,12:52,12,Boys U16 coxed quad sculls,heat,3,"1=F; Rest=Elim",Kebabelicious
B,12:56,12,Boys U16 coxed quad sculls,heat,4,"1=F; Rest=Elim",Kebabelicious
