"RACE SCHEDULES (Event 32), as at 11:23PM on Saturday 20th"
DAY 2: Saturday 13th December 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,11:14,32,Mens Prem single,heat,1,"1=F; Rest=Elim",New World Cambridge
Y,11:18,32,Mens Prem single,heat,2,"1=F; Rest=Elim",New World Cambridge
Z,11:22,32,Mens Prem single,heat,3,"1=F; Rest=Elim",New World Cambridge
A,11:26,32,Mens Prem single,heat,4,"1=F; Rest=Elim",New World Cambridge
B,11:30,32,Mens Prem single,heat,5,"1=F; Rest=Elim",New World Cambridge

DAY 3: Sunday 14th December 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,10:46,32,Mens Prem single,final,C,"",New World Cambridge
V,10:50,32,Mens Prem single,final,B,"",New World Cambridge
W,10:54,32,Mens Prem single,final,A,"",New World Cambridge
