"RACE SCHEDULES (Event 4), as at 12:40PM on Tuesday 16th"
DAY 2: Saturday 13th December 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,07:38,4,Mens Nov coxed quad sculls,heat,1,"1=F; Rest=Elim",Fresh Choice Supermarket Leamington
D,07:42,4,Mens Nov coxed quad sculls,heat,2,"1=F; Rest=Elim",Fresh Choice Supermarket Leamington
E,07:46,4,Mens Nov coxed quad sculls,heat,3,"1=F; Rest=Elim",Fresh Choice Supermarket Leamington
F,07:50,4,Mens Nov coxed quad sculls,heat,4,"1=F; Rest=Elim",Fresh Choice Supermarket Leamington
G,07:54,4,Mens Nov coxed quad sculls,heat,5,"1=F; Rest=Elim",Fresh Choice Supermarket Leamington
,07:58,4,Mens Nov coxed quad sculls,heat,6,"1=F; Rest=Elim",Fresh Choice Supermarket Leamington

DAY 3: Sunday 14th December 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,07:46,4,Mens Nov coxed quad sculls,final,C,"",Fresh Choice Supermarket Leamington
G,07:50,4,Mens Nov coxed quad sculls,final,B,"",Fresh Choice Supermarket Leamington
H,07:54,4,Mens Nov coxed quad sculls,final,A,"",Fresh Choice Supermarket Leamington
