"RACE SCHEDULES (Event 52), as at 9:50AM on Tuesday 16th"
DAY 2: Saturday 13th December 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,12:04,52,Boys U18 double sculls,heat,1,"1=F; Rest=Elim",Grumpy's Sign Shop
K,12:08,52,Boys U18 double sculls,heat,2,"1=F; Rest=Elim",Grumpy's Sign Shop
L,12:12,52,Boys U18 double sculls,heat,3,"1=F; Rest=Elim",Grumpy's Sign Shop
M,12:16,52,Boys U18 double sculls,heat,4,"1=F; Rest=Elim",Grumpy's Sign Shop
N,12:20,52,Boys U18 double sculls,heat,5,"1=F; Rest=Elim",Grumpy's Sign Shop

DAY 3: Sunday 14th December 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,12:54,52,Boys U18 double sculls,final,B,"",Grumpy's Sign Shop
A,12:58,52,Boys U18 double sculls,final,A,"",Grumpy's Sign Shop
