"RACE SCHEDULES (Event 39), as at 7:27PM on Sunday 21st"
DAY 1: Friday 12th December 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,16:20,39,Girls U18 single,heat,1,"1,2=F; Rest=Elim",Rouge Caf&eacute;
Y,16:24,39,Girls U18 single,heat,2,"1,2=F; Rest=Elim",Rouge Caf&eacute;
Z,16:28,39,Girls U18 single,heat,3,"1,2=F; Rest=Elim",Rouge Caf&eacute;
A,16:32,39,Girls U18 single,heat,4,"1,2=F; Rest=Elim",Rouge Caf&eacute;

DAY 3: Sunday 14th December 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,11:42,39,Girls U18 single,final,B,"",Rouge Caf&eacute;
J,11:46,39,Girls U18 single,final,A,"",Rouge Caf&eacute;
