Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U17 1X,M,U17 ,1X,1,Scull,N,,Oarthentic Oars
2,G U17 4+,W,U17 ,4+,4,Sweep,Y,,Rumor
3,W Clb 4+,W,Clb,4+,4,Sweep,Y,,Espresso to Go
4,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Fresh Choice Supermarket Leamington
5,W Snr 1X,W,Snr,1X,1,Scull,N,,ONYX CAF&Eacute;
6,B U15 2X,M,U15 ,2X,2,Scull,N,,Rouge Caf&eacute;
7,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,Munro Burgess Amcal Chemist
8,W Nov 2X,W,Nov,2X,2,Scull,N,,Footloose
9,B U18 2-,M,U18 ,2-,2,Sweep,N,,Health 2000 Cambridge
10,M Clb 4+,M,Clb,4+,4,Sweep,Y,,Five Stags Leamington Tavern
11,G U18 2X,W,U18 ,2X,2,Scull,N,,Shakespeare St Four Square
12,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,Kebabelicious
13,M Snr 1X,M,Snr,1X,1,Scull,N,,Stihl Shop Four Seasons Cambridge
14,W Prm 2-,W,Prm,2-,2,Sweep,N,,Liquorland Cambridge
15,M Prm 2-,M,Prm,2-,2,Sweep,N,,Mitre 10 MEGA Cambridge
16,B U17 8+,M,U17 ,8+,8,Sweep,Y,,Cambridge Sportsworld
17,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,New World Cambridge
18,G U15 4+,W,U15 ,4+,4,Sweep,Y,,Comins Pharmacy
19,M Nov 2X,M,Nov,2X,2,Scull,N,,Cambridge Edition
20,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,Kazdezign
21,G U18 2-,W,U18 ,2-,2,Sweep,N,,Rouge Caf&eacute;
22,W Snr 4-,W,Snr,4-,4,Sweep,N,,Grumpy's Sign Shop
23,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Health 2000 Cambridge
24,B U16 4+,M,U16 ,4+,4,Sweep,Y,,Fresh Choice Supermarket Leamington
25,M Snr 4-,M,Snr,4-,4,Sweep,N,,Stihl Shop Four Seasons Cambridge
26,G U16 8+,W,U16 ,8+,8,Sweep,Y,,ONYX CAF&Eacute;
27,W Clb 2X,W,Clb,2X,2,Scull,N,,Comins Pharmacy
28,B U17 2X,M,U17 ,2X,2,Scull,N,,Marinetech - Cambridge
29,G U17 1X,W,U17 ,1X,1,Scull,N,,Oarthentic Oars
30,B U15 8+,M,U15 ,8+,8,Sweep,Y,,Cambridge Sportsworld
31,W Prm 1X,W,Prm,1X,1,Scull,N,,Mitre 10 MEGA Cambridge
32,M Prm 1X,M,Prm,1X,1,Scull,N,,New World Cambridge
33,B U18 4+,M,U18 ,4+,4,Sweep,Y,,Stihl Shop Four Seasons Cambridge
34,G U18 4+,W,U18 ,4+,4,Sweep,Y,,Shakespeare St Four Square
35,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,Espresso to Go
36,M Clb 2X,M,Clb,2X,2,Scull,N,,Health 2000 Cambridge
37,B U16 2X,M,U16 ,2X,2,Scull,N,,Cambridge Edition
38,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Kebabelicious
39,G U18 1X,W,U18 ,1X,1,Scull,N,,Rouge Caf&eacute;
40,W Snr 4X-,W,Snr,4X-,4,Scull,N,,Munro Burgess Amcal Chemist
41,B U18 1X,M,U18 ,1X,1,Scull,N,,Five Stags Leamington Tavern
42,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Windsor Nissan
43,G U15 2X,W,U15 ,2X,2,Scull,N,,Mitre 10 MEGA Cambridge
44,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,Cambridge Sportsworld
45,M Snr 4X-,M,Snr,4X-,4,Scull,N,,Marinetech - Cambridge
46,G U17 8+,W,U17 ,8+,8,Sweep,Y,,Rumor
47,W Prm 4-,W,Prm,4-,4,Sweep,N,,Liquorland Cambridge
48,M Prm 4-,M,Prm,4-,4,Sweep,N,,Frans Caf&eacute;
49,B U17 4+,M,U17 ,4+,4,Sweep,Y,,Shakespeare St Four Square
50,G U16 4+,W,U16 ,4+,4,Sweep,Y,,Footloose
51,W Snr 2-,W,Snr,2-,2,Sweep,N,,Espresso to Go
52,B U18 2X,M,U18 ,2X,2,Scull,N,,Grumpy's Sign Shop
53,W Clb 4X-,W,Clb,4X-,4,Scull,N,,Fresh Choice Supermarket Leamington
54,M Snr 2-,M,Snr,2-,2,Sweep,N,,Comins Pharmacy
55,G U15 8+,W,U15 ,8+,8,Sweep,Y,,Shakespeare St Four Square
56,M Clb 4X-,M,Clb,4X-,4,Scull,N,,Kazdezign
57,B U16 8+,M,U16 ,8+,8,Sweep,Y,,Health 2000 Cambridge
58,M Prm 2X,M,Prm,2X,2,Scull,N,,Stihl Shop Four Seasons Cambridge
59,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,Marinetech - Cambridge
60,W Snr 2X,W,Snr,2X,2,Scull,N,,Mitre 10 MEGA Cambridge
61,W Prm 2X,W,Prm,2X,2,Scull,N,,ONYX CAF&Eacute;
62,B U15 4+,M,U15 ,4+,4,Sweep,Y,,Rumor
63,G U17 2X,W,U17 ,2X,2,Scull,N,,Munro Burgess Amcal Chemist
64,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Cambridge Sportsworld
65,M Snr 2X,M,Snr,2X,2,Scull,N,,Five Stags Leamington Tavern
66,W Clb 8+,W,Clb,8+,8,Sweep,Y,,Footloose
67,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,Marinetech - Cambridge
68,M Clb 8+,M,Clb,8+,8,Sweep,Y,,Comins Pharmacy
69,W Prm 4X-,W,Prm,4X-,4,Scull,N,,Grumpy's Sign Shop
70,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Kebabelicious
71,M Prm 4X-,M,Prm,4X-,4,Scull,N,,Rumor
72,G U15 8X+,W,U15 ,8X+,8,Scull,Y,,Windsor Nissan
73,G U16 2X,W,U16 ,2X,2,Scull,N,,Rouge Caf&eacute;
74,W Clb 1X,W,Clb,1X,1,Scull,N,,Frans Caf&eacute;
75,M Clb 1X,M,Clb,1X,1,Scull,N,,Liquorland Cambridge
76,B U15 8X+,M,U15 ,8X+,8,Scull,Y,,Windsor Nissan
77,G U18 8+,W,U18 ,8+,8,Sweep,Y,,Cambridge Edition
78,W Opn 8+,W,Opn,8+,8,Sweep,Y,,Kazdezign
79,B U18 8+,M,U18 ,8+,8,Sweep,Y,,New World Cambridge
80,M Opn 8+,M,Opn,8+,8,Sweep,Y,,Mitre 10 MEGA Cambridge
81,M/W Opn 1X (P),M/W,Opn,1X,1,Scull,N,Para,Frans Caf&eacute;
82,Mx Opn 2X (P),Mx,Opn,2X,2,Scull,N,Para,S L Racing
83,M/W/Mx Mst Rec 8(X)[+],M/W/Mx,Mst Rec,8(X)(+),8,Either,Optional,,S L Racing
