"RACE SCHEDULES (Event 73), as at 11:31AM on Monday 15th"
DAY 2: Saturday 13th December 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,16:38,73,Girls U16 double sculls,heat,1,"1=F; Rest=Elim",Rouge Caf&eacute;
W,16:42,73,Girls U16 double sculls,heat,2,"1=F; Rest=Elim",Rouge Caf&eacute;
X,16:46,73,Girls U16 double sculls,heat,3,"1=F; Rest=Elim",Rouge Caf&eacute;
Y,16:50,73,Girls U16 double sculls,heat,4,"1=F; Rest=Elim",Rouge Caf&eacute;
Z,16:54,73,Girls U16 double sculls,heat,5,"1=F; Rest=Elim",Rouge Caf&eacute;

DAY 3: Sunday 14th December 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,14:42,73,Girls U16 double sculls,final,B,"",Rouge Caf&eacute;
A,14:46,73,Girls U16 double sculls,final,A,"",Rouge Caf&eacute;
