"RACE SCHEDULE (DAY 3/3), as at 2:17PM on Tuesday 16th"
DAY 3: Sunday 14th December 2014
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:26,1,Boys U17 single,final,B,Oarthentic Oars
B,07:30,1,Boys U17 single,final,A,Oarthentic Oars
C,07:34,2,Girls U17 coxed four,final,B,Rumor
D,07:38,2,Girls U17 coxed four,final,A,Rumor
E,07:42,3,Womens Club coxed four,final,A,Espresso to Go
F,07:46,4,Mens Nov coxed quad sculls,final,C,Fresh Choice Supermarket Leamington
G,07:50,4,Mens Nov coxed quad sculls,final,B,Fresh Choice Supermarket Leamington
H,07:54,4,Mens Nov coxed quad sculls,final,A,Fresh Choice Supermarket Leamington
I,08:02,5,Womens Snr single,final,A,ONYX CAF&Eacute;
J,08:06,6,Boys U15 double sculls,final,A,Rouge Caf&eacute;
K,08:10,7,Girls U15 coxed quad sculls,final,B,Munro Burgess Amcal Chemist
L,08:14,7,Girls U15 coxed quad sculls,final,A,Munro Burgess Amcal Chemist
M,08:18,8,Womens Nov double sculls,final,A,Footloose
N,08:26,9,Boys U18 coxless pair,final,A,Health 2000 Cambridge
O,08:30,10,Mens Club coxed four,final,A,Five Stags Leamington Tavern
P,08:34,11,Girls U18 double sculls,final,B,Shakespeare St Four Square
Q,08:38,11,Girls U18 double sculls,final,A,Shakespeare St Four Square
R,08:42,12,Boys U16 coxed quad sculls,final,B,Kebabelicious
S,08:46,12,Boys U16 coxed quad sculls,final,A,Kebabelicious
T,08:50,13,Mens Snr single,final,A,Stihl Shop Four Seasons Cambridge
U,08:54,14,Womens Prem coxless pair,final,A,Liquorland Cambridge
V,08:58,15,Mens Prem coxless pair,final,A,Mitre 10 MEGA Cambridge
W,09:02,16,Boys U17 coxed eight,final,A,Cambridge Sportsworld
X,09:06,17,Girls U17 coxed quad sculls,final,B,New World Cambridge
Y,09:10,17,Girls U17 coxed quad sculls,final,A,New World Cambridge
Z,09:14,18,Girls U15 coxed four,final,A,Comins Pharmacy
A,09:18,19,Mens Nov double sculls,final,B,Cambridge Edition
B,09:22,19,Mens Nov double sculls,final,A,Cambridge Edition
C,09:30,20,Boys U18 coxed quad sculls,final,A,Kazdezign
D,09:34,21,Girls U18 coxless pair,final,A,Rouge Caf&eacute;
E,09:38,22,Womens Snr coxless four,final,A,Grumpy's Sign Shop
F,09:42,23,Womens Nov coxed quad sculls,final,B,Health 2000 Cambridge
G,09:46,23,Womens Nov coxed quad sculls,final,A,Health 2000 Cambridge
H,09:54,24,Boys U16 coxed four,final,A,Fresh Choice Supermarket Leamington
I,09:58,25,Mens Snr coxless four,final,A,Stihl Shop Four Seasons Cambridge
J,10:02,26,Girls U16 coxed eight,final,A,ONYX CAF&Eacute;
K,10:06,27,Womens Club double sculls,final,B,Comins Pharmacy
L,10:10,27,Womens Club double sculls,final,A,Comins Pharmacy
M,10:14,28,Boys U17 double sculls,final,B,Marinetech - Cambridge
N,10:18,28,Boys U17 double sculls,final,A,Marinetech - Cambridge
O,10:22,29,Girls U17 single,final,B,Oarthentic Oars
P,10:26,29,Girls U17 single,final,A,Oarthentic Oars
Q,10:30,30,Boys U15 coxed eight,final,A,Cambridge Sportsworld
R,10:34,31,Womens Prem single,final,C,Mitre 10 MEGA Cambridge
S,10:38,31,Womens Prem single,final,B,Mitre 10 MEGA Cambridge
T,10:42,31,Womens Prem single,final,A,Mitre 10 MEGA Cambridge
U,10:46,32,Mens Prem single,final,C,New World Cambridge
V,10:50,32,Mens Prem single,final,B,New World Cambridge
W,10:54,32,Mens Prem single,final,A,New World Cambridge
X,10:58,33,Boys U18 coxed four,final,A,Stihl Shop Four Seasons Cambridge
Y,11:02,34,Girls U18 coxed four,final,A,Shakespeare St Four Square
Z,11:06,35,Girls U16 coxed quad sculls,final,B,Espresso to Go
A,11:10,35,Girls U16 coxed quad sculls,final,A,Espresso to Go
B,11:14,36,Mens Club double sculls,final,B,Health 2000 Cambridge
C,11:18,36,Mens Club double sculls,final,A,Health 2000 Cambridge
D,11:22,83,Any gender masters Rec octuple/eight +/-,final,A,S L Racing
E,11:26,81,M/W single (P),final,A,Frans Caf&eacute;
F,11:30,37,Boys U16 double sculls,final,B,Cambridge Edition
G,11:34,37,Boys U16 double sculls,final,A,Cambridge Edition
H,11:38,38,Womens Nov coxed eight,final,A,Kebabelicious
I,11:42,39,Girls U18 single,final,B,Rouge Caf&eacute;
J,11:46,39,Girls U18 single,final,A,Rouge Caf&eacute;
K,11:50,40,Womens Snr coxless quad sculls,final,A,Munro Burgess Amcal Chemist
L,11:54,41,Boys U18 single,final,B,Five Stags Leamington Tavern
M,11:58,41,Boys U18 single,final,A,Five Stags Leamington Tavern
N,12:02,42,Mens Nov coxed eight,final,A,Windsor Nissan
O,12:06,43,Girls U15 double sculls,final,A,Mitre 10 MEGA Cambridge
P,12:12,44,Boys U15 coxed quad sculls,final,B,Cambridge Sportsworld
Q,12:16,44,Boys U15 coxed quad sculls,final,A,Cambridge Sportsworld
R,12:22,45,Mens Snr coxless quad sculls,final,A,Marinetech - Cambridge
S,12:26,46,Girls U17 coxed eight,final,A,Rumor
T,12:30,47,Womens Prem coxless four,final,A,Liquorland Cambridge
U,12:34,48,Mens Prem coxless four,final,A,Frans Caf&eacute;
V,12:38,49,Boys U17 coxed four,final,A,Shakespeare St Four Square
W,12:42,50,Girls U16 coxed four,final,B,Footloose
X,12:46,50,Girls U16 coxed four,final,A,Footloose
Y,12:50,51,Womens Snr coxless pair,final,A,Espresso to Go
Z,12:54,52,Boys U18 double sculls,final,B,Grumpy's Sign Shop
A,12:58,52,Boys U18 double sculls,final,A,Grumpy's Sign Shop
B,13:02,53,Womens Club coxless quad sculls,final,A,Fresh Choice Supermarket Leamington
C,13:06,54,Mens Snr coxless pair,final,A,Comins Pharmacy
D,13:10,55,Girls U15 coxed eight,final,A,Shakespeare St Four Square
E,13:14,57,Boys U16 coxed eight,final,A,Health 2000 Cambridge
F,13:18,58,Mens Prem double sculls,final,A,Stihl Shop Four Seasons Cambridge
G,13:22,59,Girls U18 coxed quad sculls,final,A,Marinetech - Cambridge
H,13:26,56,Mens Club coxless quad sculls,final,A,Kazdezign
I,13:30,60,Womens Snr double sculls,final,A,Mitre 10 MEGA Cambridge
J,13:34,61,Womens Prem double sculls,final,A,ONYX CAF&Eacute;
K,13:38,62,Boys U15 coxed four,final,A,Rumor
L,13:42,63,Girls U17 double sculls,final,B,Munro Burgess Amcal Chemist
M,13:46,63,Girls U17 double sculls,final,A,Munro Burgess Amcal Chemist
N,13:50,64,Womens Nov coxed four,final,B,Cambridge Sportsworld
O,13:54,64,Womens Nov coxed four,final,A,Cambridge Sportsworld
P,13:58,65,Mens Snr double sculls,final,A,Five Stags Leamington Tavern
Q,14:02,66,Womens Club coxed eight,final,A,Footloose
R,14:06,67,Boys U17 coxed quad sculls,final,B,Marinetech - Cambridge
S,14:10,67,Boys U17 coxed quad sculls,final,A,Marinetech - Cambridge
T,14:14,68,Mens Club coxed eight,final,A,Comins Pharmacy
U,14:18,70,Mens Nov coxed four,final,B,Kebabelicious
V,14:22,70,Mens Nov coxed four,final,A,Kebabelicious
W,14:30,69,Womens Prem coxless quad sculls,final,A,Grumpy's Sign Shop
X,14:34,71,Mens Prem coxless quad sculls,final,A,Rumor
Y,14:38,72,Girls U15 coxed octuple,final,A,Windsor Nissan
Z,14:42,73,Girls U16 double sculls,final,B,Rouge Caf&eacute;
A,14:46,73,Girls U16 double sculls,final,A,Rouge Caf&eacute;
B,14:50,74,Womens Club single,final,A,Frans Caf&eacute;
C,14:54,75,Mens Club single,final,B,Liquorland Cambridge
D,14:58,75,Mens Club single,final,A,Liquorland Cambridge
E,15:06,76,Boys U15 coxed octuple,final,A,Windsor Nissan
F,15:10,77,Girls U18 coxed eight,final,A,Cambridge Edition
G,15:14,79,Boys U18 coxed eight,final,A,New World Cambridge
H,15:18,78,Womens coxed eight,final,A,Kazdezign
I,15:22,80,Mens coxed eight,final,A,Mitre 10 MEGA Cambridge
