"DRAFT RACE SCHEDULES (Event 47), as at 2:40AM on Thursday 11th"
DAY 1: Friday 11th December 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,13:47,47,Boys U16 double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Comins Pharmacy
P,13:51,47,Boys U16 double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Comins Pharmacy
Q,13:55,47,Boys U16 double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Comins Pharmacy
R,13:59,47,Boys U16 double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Comins Pharmacy
S,14:03,47,Boys U16 double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Comins Pharmacy

DAY 3: Sunday 13th December 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,10:51,47,Boys U16 double sculls,final,B,"",Comins Pharmacy
N,10:55,47,Boys U16 double sculls,final,A,"",Comins Pharmacy
