"DRAFT RACE SCHEDULE (DAY 2/3), as at 2:22PM on Thursday 18th"
DAY 2: Saturday 12th December 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:30,97,Mens U22 Prem single,final,A,"",Tenspro
B,07:34,1,Boys U17 single,final,B,"",Oarthentic Oars
C,07:38,1,Boys U17 single,final,A,"",Oarthentic Oars
D,07:42,2,Girls U17 coxed four,final,A,"",Waipa District Council
E,07:46,3,Womens Int double sculls,heat,1,"1+2F2=FA; R2+4F3=FB",Tree Town Kitchens
F,07:50,3,Womens Int double sculls,heat,2,"1+2F2=FA; R2+4F3=FB",Tree Town Kitchens
G,07:54,3,Womens Int double sculls,heat,3,"1+2F2=FA; R2+4F3=FB",Tree Town Kitchens
H,07:58,3,Womens Int double sculls,heat,4,"1+2F2=FA; R2+4F3=FB",Tree Town Kitchens
I,08:02,3,Womens Int double sculls,heat,5,"1+2F2=FA; R2+4F3=FB",Tree Town Kitchens
J,08:06,3,Womens Int double sculls,heat,6,"1+2F2=FA; R2+4F3=FB",Tree Town Kitchens
K,08:11,4,Mens Nov double sculls,heat,1,"1,2=FA + 2 Fastest 3rd",Mitre 10 MEGA Cambridge
L,08:16,4,Mens Nov double sculls,heat,2,"1,2=FA + 2 Fastest 3rd",Mitre 10 MEGA Cambridge
M,08:21,4,Mens Nov double sculls,heat,3,"1,2=FA + 2 Fastest 3rd",Mitre 10 MEGA Cambridge
N,08:25,5,Mens Snr coxless pair,heat,1,"1-4=F; Rest Elim",Leigh Judd Law
O,08:29,5,Mens Snr coxless pair,heat,2,"1-4=F; Rest Elim",Leigh Judd Law
P,08:34,6,Womens Nov double sculls,heat,1,"1,2=FA; 3,4=FB",Footloose
Q,08:39,6,Womens Nov double sculls,heat,2,"1,2=FA; 3,4=FB",Footloose
R,08:44,6,Womens Nov double sculls,heat,3,"1,2=FA; 3,4=FB",Footloose
S,08:49,6,Womens Nov double sculls,heat,4,"1,2=FA; 3,4=FB",Footloose
T,08:54,7,Boys U15 double sculls,final,B,"",Crewroom
U,08:59,7,Boys U15 double sculls,final,A,"",Crewroom
V,09:04,8,Girls U15 coxed quad sculls,final,B,"",MobiComm Ltd
W,09:09,8,Girls U15 coxed quad sculls,final,A,"",MobiComm Ltd
X,09:13,9,Mens Club double sculls,heat,1,"1,2=FA + 2 Fastest 3rd",2wel
Y,09:17,9,Mens Club double sculls,heat,2,"1,2=FA + 2 Fastest 3rd",2wel
Z,09:21,9,Mens Club double sculls,heat,3,"1,2=FA + 2 Fastest 3rd",2wel
A,09:25,10,Boys U18 coxless pair,final,A,"",Croker Oars - New Zealand Ltd
B,09:29,11,Womens Club coxless quad sculls,heat,1,"1-4=F; Rest Elim",Just Horse'n Around
C,09:33,11,Womens Club coxless quad sculls,heat,2,"1-4=F; Rest Elim",Just Horse'n Around
D,09:37,12,Womens Int coxed four,heat,1,"1,2=FA + 2 Fastest 3rd",Fresh Balance Catering
E,09:41,12,Womens Int coxed four,heat,2,"1,2=FA + 2 Fastest 3rd",Fresh Balance Catering
F,09:45,12,Womens Int coxed four,heat,3,"1,2=FA + 2 Fastest 3rd",Fresh Balance Catering
G,09:49,13,Girls U18 double sculls,final,A,"",Design Signs
H,09:54,15,Mens Nov coxed quad sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Top Notch Calves
I,09:59,15,Mens Nov coxed quad sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Top Notch Calves
J,10:04,15,Mens Nov coxed quad sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Top Notch Calves
K,10:09,15,Mens Nov coxed quad sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Top Notch Calves
L,10:14,15,Mens Nov coxed quad sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Top Notch Calves
M,10:18,14,Boys U16 coxed quad sculls,final,A,"",Laszlo Boats
N,10:22,14,Boys U16 coxed quad sculls,final,B,"",Laszlo Boats
O,10:26,17,Mens Snr single,heat,1,"1-4=F; Rest Elim",Burts Bees
P,10:30,17,Mens Snr single,heat,2,"1-4=F; Rest Elim",Burts Bees
Q,10:34,16,Girls U16 single,final,A,"",Fresh Choice Supermarket Leamington
R,10:38,19,Mens Prem coxless pair,heat,1,"1-4=F; Rest Elim",Comins Pharmacy
S,10:42,19,Mens Prem coxless pair,heat,2,"1-4=F; Rest Elim",Comins Pharmacy
T,10:46,21,Girls U17 coxed quad sculls,final,A,"",Kaz - Design. Brand. Web.
U,10:50,27,Womens Snr single,heat,1,"1-4=F; Rest Elim",Get More Kit
V,10:54,27,Womens Snr single,heat,2,"1-4=F; Rest Elim",Get More Kit
W,10:58,20,Boys U17 coxed eight,final,A,"",New World Cambridge
X,11:02,29,Mens Int coxed eight,prelim,1,"",Crewroom
Y,11:06,31,Womens Int coxed quad sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Footloose
Z,11:10,31,Womens Int coxed quad sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Footloose
A,11:14,31,Womens Int coxed quad sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Footloose
B,11:18,31,Womens Int coxed quad sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Footloose
C,11:22,31,Womens Int coxed quad sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Footloose
D,11:27,22,Boys U15 coxed octuple,final,A,"",Rob Bristow - rowing images
E,11:32,32,Womens Nov coxed quad sculls,heat,1,"1+2F2=FA; R2+4F3=FB",Mitre 10 MEGA Cambridge
F,11:37,32,Womens Nov coxed quad sculls,heat,2,"1+2F2=FA; R2+4F3=FB",Mitre 10 MEGA Cambridge
G,11:42,32,Womens Nov coxed quad sculls,heat,3,"1+2F2=FA; R2+4F3=FB",Mitre 10 MEGA Cambridge
H,11:47,32,Womens Nov coxed quad sculls,heat,4,"1+2F2=FA; R2+4F3=FB",Mitre 10 MEGA Cambridge
