"DRAFT RACE SCHEDULES (Event 53), as at 1:16PM on Tuesday 23rd"
DAY 1: Friday 11th December 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,14:24,53,Girls U15 double sculls,heat,1,"1,2=FA; 3,4=FB",FreedomRow NZ
Y,14:29,53,Girls U15 double sculls,heat,2,"1,2=FA; 3,4=FB",FreedomRow NZ
Z,14:34,53,Girls U15 double sculls,heat,3,"1,2=FA; 3,4=FB",FreedomRow NZ
A,14:39,53,Girls U15 double sculls,heat,4,"1,2=FA; 3,4=FB",FreedomRow NZ

DAY 3: Sunday 13th December 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,11:32,53,Girls U15 double sculls,final,B,"",FreedomRow NZ
W,11:37,53,Girls U15 double sculls,final,A,"",FreedomRow NZ
