"DRAFT RACE SCHEDULES (Event 86), as at 11:13AM on Tuesday 23rd"
DAY 1: Friday 11th December 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,16:50,86,Girls U17 double sculls,heat,1,"1,2=FA; 3,4=FB",Comins Pharmacy
F,16:54,86,Girls U17 double sculls,heat,2,"1,2=FA; 3,4=FB",Comins Pharmacy
G,16:58,86,Girls U17 double sculls,heat,3,"1,2=FA; 3,4=FB",Comins Pharmacy
H,17:02,86,Girls U17 double sculls,heat,4,"1,2=FA; 3,4=FB",Comins Pharmacy

DAY 3: Sunday 13th December 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,14:38,86,Girls U17 double sculls,final,B,"",Comins Pharmacy
N,14:42,86,Girls U17 double sculls,final,A,"",Comins Pharmacy
