"DRAFT RACE SCHEDULES, as at 6:27AM on Thursday 11th"
DAY 1: Friday 11th December 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,09:00,1,Boys U17 single,heat,1,"1,2=FA; 3,4=FB",Oarthentic Oars
B,09:04,1,Boys U17 single,heat,2,"1,2=FA; 3,4=FB",Oarthentic Oars
C,09:08,1,Boys U17 single,heat,3,"1,2=FA; 3,4=FB",Oarthentic Oars
D,09:12,1,Boys U17 single,heat,4,"1,2=FA; 3,4=FB",Oarthentic Oars
E,09:16,2,Girls U17 coxed four,heat,1,"1,2=FA + 2 Fastest 3rd",Waipa District Council
F,09:20,2,Girls U17 coxed four,heat,2,"1,2=FA + 2 Fastest 3rd",Waipa District Council
G,09:24,2,Girls U17 coxed four,heat,3,"1,2=FA + 2 Fastest 3rd",Waipa District Council
H,09:29,7,Boys U15 double sculls,heat,1,"1,2=FA; 3,4=FB",Crewroom
I,09:34,7,Boys U15 double sculls,heat,2,"1,2=FA; 3,4=FB",Crewroom
J,09:39,7,Boys U15 double sculls,heat,3,"1,2=FA; 3,4=FB",Crewroom
K,09:44,7,Boys U15 double sculls,heat,4,"1,2=FA; 3,4=FB",Crewroom
L,09:49,8,Girls U15 coxed quad sculls,heat,1,"1+2F2=FA; R2+4F3=FB",MobiComm Ltd
M,09:54,8,Girls U15 coxed quad sculls,heat,2,"1+2F2=FA; R2+4F3=FB",MobiComm Ltd
N,09:59,8,Girls U15 coxed quad sculls,heat,3,"1+2F2=FA; R2+4F3=FB",MobiComm Ltd
O,10:04,8,Girls U15 coxed quad sculls,heat,4,"1+2F2=FA; R2+4F3=FB",MobiComm Ltd
P,10:09,8,Girls U15 coxed quad sculls,heat,5,"1+2F2=FA; R2+4F3=FB",MobiComm Ltd
Q,10:14,8,Girls U15 coxed quad sculls,heat,6,"1+2F2=FA; R2+4F3=FB",MobiComm Ltd
R,10:18,10,Boys U18 coxless pair,heat,1,"1,2=FA + 2 Fastest 3rd",Croker Oars - New Zealand Ltd
S,10:22,10,Boys U18 coxless pair,heat,2,"1,2=FA + 2 Fastest 3rd",Croker Oars - New Zealand Ltd
T,10:26,10,Boys U18 coxless pair,heat,3,"1,2=FA + 2 Fastest 3rd",Croker Oars - New Zealand Ltd
U,10:30,13,Girls U18 double sculls,heat,1,"1,2=FA + 2 Fastest 3rd",Design Signs
V,10:34,13,Girls U18 double sculls,heat,2,"1,2=FA + 2 Fastest 3rd",Design Signs
W,10:38,13,Girls U18 double sculls,heat,3,"1,2=FA + 2 Fastest 3rd",Design Signs
X,10:42,14,Boys U16 coxed quad sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Laszlo Boats
Y,10:46,14,Boys U16 coxed quad sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Laszlo Boats
Z,10:50,14,Boys U16 coxed quad sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Laszlo Boats
A,10:54,14,Boys U16 coxed quad sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Laszlo Boats
B,10:58,14,Boys U16 coxed quad sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Laszlo Boats
C,11:03,16,Girls U16 single,heat,1,"1,2=FA + 2 Fastest 3rd",Fresh Choice Supermarket Leamington
D,11:08,16,Girls U16 single,heat,2,"1,2=FA + 2 Fastest 3rd",Fresh Choice Supermarket Leamington
E,11:13,16,Girls U16 single,heat,3,"1,2=FA + 2 Fastest 3rd",Fresh Choice Supermarket Leamington
F,11:18,20,Boys U17 coxed eight,prelim,1,"",New World Cambridge
G,11:22,21,Girls U17 coxed quad sculls,heat,1,"1-4=F; Rest Elim",Kaz - Design. Brand. Web.
H,11:26,21,Girls U17 coxed quad sculls,heat,2,"1-4=F; Rest Elim",Kaz - Design. Brand. Web.
I,11:31,22,Boys U15 coxed octuple,heat,1,"1-4=F; Rest Elim",Rob Bristow - rowing images
J,11:36,22,Boys U15 coxed octuple,heat,2,"1-4=F; Rest Elim",Rob Bristow - rowing images
K,11:41,24,Girls U15 coxed four,heat,1,"1-4=F; Rest Elim",Kebabelicious
L,11:46,24,Girls U15 coxed four,heat,2,"1-4=F; Rest Elim",Kebabelicious
M,11:50,26,Boys U18 coxed quad sculls,heat,1,"1-4=F; Rest Elim",Five Stags Leamington Tavern
N,11:54,26,Boys U18 coxed quad sculls,heat,2,"1-4=F; Rest Elim",Five Stags Leamington Tavern
O,11:58,28,Girls U18 coxless pair,heat,1,"1,2=FA + 2 Fastest 3rd",MobiComm Ltd
P,12:02,28,Girls U18 coxless pair,heat,2,"1,2=FA + 2 Fastest 3rd",MobiComm Ltd
Q,12:06,28,Girls U18 coxless pair,heat,3,"1,2=FA + 2 Fastest 3rd",MobiComm Ltd
R,12:11,30,Boys U16 coxed four,heat,1,"1-4=F; Rest Elim",Leigh Judd Law
S,12:15,30,Boys U16 coxed four,heat,2,"1-4=F; Rest Elim",Leigh Judd Law
T,12:19,33,Girls U16 coxed eight,heat,1,"1,2=FA + 2 Fastest 3rd",Tree Town Kitchens
U,12:23,33,Girls U16 coxed eight,heat,2,"1,2=FA + 2 Fastest 3rd",Tree Town Kitchens
V,12:27,33,Girls U16 coxed eight,heat,3,"1,2=FA + 2 Fastest 3rd",Tree Town Kitchens
W,12:31,34,Boys U17 double sculls,heat,1,"1,2=FA + 2 Fastest 3rd",Goldsmiths Gallery
X,12:35,34,Boys U17 double sculls,heat,2,"1,2=FA + 2 Fastest 3rd",Goldsmiths Gallery
Y,12:39,34,Boys U17 double sculls,heat,3,"1,2=FA + 2 Fastest 3rd",Goldsmiths Gallery
Z,12:43,35,Girls U17 single,heat,1,"1-4=F; Rest Elim",Oarthentic Oars
A,12:47,35,Girls U17 single,heat,2,"1-4=F; Rest Elim",Oarthentic Oars
B,12:52,38,Girls U15 coxed octuple,heat,1,"1-4=F; Rest Elim",Rob Bristow - rowing images
C,12:57,38,Girls U15 coxed octuple,heat,2,"1-4=F; Rest Elim",Rob Bristow - rowing images
D,13:02,39,Boys U15 coxed eight,heat,1,"1-4=F; Rest Elim",Wintech Racing
E,13:07,39,Boys U15 coxed eight,heat,2,"1-4=F; Rest Elim",Wintech Racing
F,13:11,40,Boys U18 coxed four,heat,1,"1-4=F; Rest Elim",The University of Auckland
G,13:15,40,Boys U18 coxed four,heat,2,"1-4=F; Rest Elim",The University of Auckland
H,13:19,43,Girls U18 coxed four,heat,1,"1-4=F; Rest Elim",The University of Waikato
I,13:23,43,Girls U18 coxed four,heat,2,"1-4=F; Rest Elim",The University of Waikato
J,13:27,45,Girls U16 coxed quad sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Kebabelicious
K,13:31,45,Girls U16 coxed quad sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Kebabelicious
L,13:35,45,Girls U16 coxed quad sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Kebabelicious
M,13:39,45,Girls U16 coxed quad sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Kebabelicious
N,13:43,45,Girls U16 coxed quad sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Kebabelicious
O,13:47,47,Boys U16 double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Comins Pharmacy
P,13:51,47,Boys U16 double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Comins Pharmacy
Q,13:55,47,Boys U16 double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Comins Pharmacy
R,13:59,47,Boys U16 double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Comins Pharmacy
S,14:03,47,Boys U16 double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Comins Pharmacy
T,14:07,50,Girls U18 single,heat,1,"1-4=F; Rest Elim",The University of Auckland
U,14:11,50,Girls U18 single,heat,2,"1-4=F; Rest Elim",The University of Auckland
V,14:15,51,Boys U18 single,heat,1,"1-4=F; Rest Elim",The University of Waikato
W,14:19,51,Boys U18 single,heat,2,"1-4=F; Rest Elim",The University of Waikato
X,14:24,53,Girls U15 double sculls,heat,1,"1,2=FA; 3,4=FB",FreedomRow NZ
Y,14:29,53,Girls U15 double sculls,heat,2,"1,2=FA; 3,4=FB",FreedomRow NZ
Z,14:34,53,Girls U15 double sculls,heat,3,"1,2=FA; 3,4=FB",FreedomRow NZ
A,14:39,53,Girls U15 double sculls,heat,4,"1,2=FA; 3,4=FB",FreedomRow NZ
B,14:44,59,Girls U17 coxed eight,prelim,1,"",Design Signs
C,14:49,58,Boys U15 coxed quad sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Croker Oars - New Zealand Ltd
D,14:54,58,Boys U15 coxed quad sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Croker Oars - New Zealand Ltd
E,14:59,58,Boys U15 coxed quad sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Croker Oars - New Zealand Ltd
F,15:04,58,Boys U15 coxed quad sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Croker Oars - New Zealand Ltd
G,15:08,58,Boys U15 coxed quad sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Croker Oars - New Zealand Ltd
H,15:12,61,Boys U17 coxed four,heat,1,"1-4=F; Rest Elim",Tree Town Kitchens
I,15:16,61,Boys U17 coxed four,heat,2,"1-4=F; Rest Elim",Tree Town Kitchens
J,15:20,64,Girls U16 coxed four,heat,1,"1,2=FA + 2 Fastest 3rd",Footloose
K,15:24,64,Girls U16 coxed four,heat,2,"1,2=FA + 2 Fastest 3rd",Footloose
L,15:28,64,Girls U16 coxed four,heat,3,"1,2=FA + 2 Fastest 3rd",Footloose
M,15:32,67,Boys U16 coxed eight,prelim,1,"",Crewroom
N,15:36,69,Girls U18 coxed quad sculls,heat,1,"1,2=FA + 2 Fastest 3rd",Tenspro
O,15:40,69,Girls U18 coxed quad sculls,heat,2,"1,2=FA + 2 Fastest 3rd",Tenspro
P,15:44,69,Girls U18 coxed quad sculls,heat,3,"1,2=FA + 2 Fastest 3rd",Tenspro
Q,15:48,72,Boys U18 double sculls,heat,1,"1,2=FA + 2 Fastest 3rd",The University of Waikato
R,15:52,72,Boys U18 double sculls,heat,2,"1,2=FA + 2 Fastest 3rd",The University of Waikato
S,15:56,72,Boys U18 double sculls,heat,3,"1,2=FA + 2 Fastest 3rd",The University of Waikato
T,16:01,73,Girls U15 coxed eight,heat,1,"1-4=F; Rest Elim",New World Cambridge
U,16:06,73,Girls U15 coxed eight,heat,2,"1-4=F; Rest Elim",New World Cambridge
V,16:11,77,Boys U15 coxed four,heat,1,"1,2=FA; 3,4=FB",Wintech Racing
W,16:16,77,Boys U15 coxed four,heat,2,"1,2=FA; 3,4=FB",Wintech Racing
X,16:21,77,Boys U15 coxed four,heat,3,"1,2=FA; 3,4=FB",Wintech Racing
Y,16:26,77,Boys U15 coxed four,heat,4,"1,2=FA; 3,4=FB",Wintech Racing
Z,16:30,82,Girls U16 double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Fresh Balance Catering
A,16:34,82,Girls U16 double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Fresh Balance Catering
B,16:38,82,Girls U16 double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Fresh Balance Catering
C,16:42,82,Girls U16 double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Fresh Balance Catering
D,16:46,82,Girls U16 double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Fresh Balance Catering
E,16:50,86,Girls U17 double sculls,heat,1,"1,2=FA; 3,4=FB",Comins Pharmacy
F,16:54,86,Girls U17 double sculls,heat,2,"1,2=FA; 3,4=FB",Comins Pharmacy
G,16:58,86,Girls U17 double sculls,heat,3,"1,2=FA; 3,4=FB",Comins Pharmacy
H,17:02,86,Girls U17 double sculls,heat,4,"1,2=FA; 3,4=FB",Comins Pharmacy
I,17:06,87,Boys U17 coxed quad sculls,heat,1,"1,2=FA + 2 Fastest 3rd",Oarthentic Oars
J,17:10,87,Boys U17 coxed quad sculls,heat,2,"1,2=FA + 2 Fastest 3rd",Oarthentic Oars
K,17:14,87,Boys U17 coxed quad sculls,heat,3,"1,2=FA + 2 Fastest 3rd",Oarthentic Oars
L,17:18,92,Boys U16 single,heat,1,"1,2=FA + 2 Fastest 3rd",Goldsmiths Gallery
M,17:22,92,Boys U16 single,heat,2,"1,2=FA + 2 Fastest 3rd",Goldsmiths Gallery
N,17:26,92,Boys U16 single,heat,3,"1,2=FA + 2 Fastest 3rd",Goldsmiths Gallery

DAY 2: Saturday 12th December 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:30,97,Mens U22 Prem single,final,A,"",Tenspro
B,07:34,1,Boys U17 single,final,B,"",Oarthentic Oars
C,07:38,1,Boys U17 single,final,A,"",Oarthentic Oars
D,07:42,2,Girls U17 coxed four,final,A,"",Waipa District Council
E,07:46,3,Womens Int double sculls,heat,1,"1+2F2=FA; R2+4F3=FB",Tree Town Kitchens
F,07:50,3,Womens Int double sculls,heat,2,"1+2F2=FA; R2+4F3=FB",Tree Town Kitchens
G,07:54,3,Womens Int double sculls,heat,3,"1+2F2=FA; R2+4F3=FB",Tree Town Kitchens
H,07:58,3,Womens Int double sculls,heat,4,"1+2F2=FA; R2+4F3=FB",Tree Town Kitchens
I,08:02,3,Womens Int double sculls,heat,5,"1+2F2=FA; R2+4F3=FB",Tree Town Kitchens
J,08:06,3,Womens Int double sculls,heat,6,"1+2F2=FA; R2+4F3=FB",Tree Town Kitchens
K,08:11,4,Mens Nov double sculls,heat,1,"1,2=FA + 2 Fastest 3rd",Mitre 10 MEGA Cambridge
L,08:16,4,Mens Nov double sculls,heat,2,"1,2=FA + 2 Fastest 3rd",Mitre 10 MEGA Cambridge
M,08:21,4,Mens Nov double sculls,heat,3,"1,2=FA + 2 Fastest 3rd",Mitre 10 MEGA Cambridge
N,08:25,5,Mens Snr coxless pair,heat,1,"1-4=F; Rest Elim",Leigh Judd Law
O,08:29,5,Mens Snr coxless pair,heat,2,"1-4=F; Rest Elim",Leigh Judd Law
P,08:34,6,Womens Nov double sculls,heat,1,"1,2=FA; 3,4=FB",Footloose
Q,08:39,6,Womens Nov double sculls,heat,2,"1,2=FA; 3,4=FB",Footloose
R,08:44,6,Womens Nov double sculls,heat,3,"1,2=FA; 3,4=FB",Footloose
S,08:49,6,Womens Nov double sculls,heat,4,"1,2=FA; 3,4=FB",Footloose
T,08:54,7,Boys U15 double sculls,final,B,"",Crewroom
U,08:59,7,Boys U15 double sculls,final,A,"",Crewroom
V,09:04,8,Girls U15 coxed quad sculls,final,B,"",MobiComm Ltd
W,09:09,8,Girls U15 coxed quad sculls,final,A,"",MobiComm Ltd
X,09:13,9,Mens Club double sculls,heat,1,"1,2=FA + 2 Fastest 3rd",2wel
Y,09:17,9,Mens Club double sculls,heat,2,"1,2=FA + 2 Fastest 3rd",2wel
Z,09:21,9,Mens Club double sculls,heat,3,"1,2=FA + 2 Fastest 3rd",2wel
A,09:25,10,Boys U18 coxless pair,final,A,"",Croker Oars - New Zealand Ltd
B,09:29,11,Womens Club coxless quad sculls,heat,1,"1-4=F; Rest Elim",Just Horse'n Around
C,09:33,11,Womens Club coxless quad sculls,heat,2,"1-4=F; Rest Elim",Just Horse'n Around
D,09:37,12,Womens Int coxed four,heat,1,"1,2=FA + 2 Fastest 3rd",Fresh Balance Catering
E,09:41,12,Womens Int coxed four,heat,2,"1,2=FA + 2 Fastest 3rd",Fresh Balance Catering
F,09:45,12,Womens Int coxed four,heat,3,"1,2=FA + 2 Fastest 3rd",Fresh Balance Catering
G,09:49,13,Girls U18 double sculls,final,A,"",Design Signs
H,09:54,15,Mens Nov coxed quad sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Top Notch Calves
I,09:59,15,Mens Nov coxed quad sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Top Notch Calves
J,10:04,15,Mens Nov coxed quad sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Top Notch Calves
K,10:09,15,Mens Nov coxed quad sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Top Notch Calves
L,10:14,15,Mens Nov coxed quad sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Top Notch Calves
M,10:18,14,Boys U16 coxed quad sculls,final,A,"",Laszlo Boats
N,10:22,14,Boys U16 coxed quad sculls,final,B,"",Laszlo Boats
O,10:26,17,Mens Snr single,heat,1,"1-4=F; Rest Elim",Burts Bees
P,10:30,17,Mens Snr single,heat,2,"1-4=F; Rest Elim",Burts Bees
Q,10:34,16,Girls U16 single,final,A,"",Fresh Choice Supermarket Leamington
R,10:38,19,Mens Prem coxless pair,heat,1,"1-4=F; Rest Elim",Comins Pharmacy
S,10:42,19,Mens Prem coxless pair,heat,2,"1-4=F; Rest Elim",Comins Pharmacy
T,10:46,21,Girls U17 coxed quad sculls,final,A,"",Kaz - Design. Brand. Web.
U,10:50,27,Womens Snr single,heat,1,"1-4=F; Rest Elim",Get More Kit
V,10:54,27,Womens Snr single,heat,2,"1-4=F; Rest Elim",Get More Kit
W,10:58,20,Boys U17 coxed eight,final,A,"",New World Cambridge
X,11:02,29,Mens Int coxed eight,prelim,1,"",Crewroom
Y,11:06,31,Womens Int coxed quad sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Footloose
Z,11:10,31,Womens Int coxed quad sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Footloose
A,11:14,31,Womens Int coxed quad sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Footloose
