"DRAFT RACE SCHEDULES (Event 7), as at 5:30AM on Thursday 11th"
DAY 1: Friday 11th December 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,09:29,7,Boys U15 double sculls,heat,1,"1,2=FA; 3,4=FB",Crewroom
I,09:34,7,Boys U15 double sculls,heat,2,"1,2=FA; 3,4=FB",Crewroom
J,09:39,7,Boys U15 double sculls,heat,3,"1,2=FA; 3,4=FB",Crewroom
K,09:44,7,Boys U15 double sculls,heat,4,"1,2=FA; 3,4=FB",Crewroom

DAY 2: Saturday 12th December 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,08:54,7,Boys U15 double sculls,final,B,"",Crewroom
U,08:59,7,Boys U15 double sculls,final,A,"",Crewroom
