"DRAFT RACE SCHEDULES (Event 58), as at 10:18PM on Wednesday 3rd"
DAY 1: Friday 11th December 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,14:49,58,Boys U15 coxed quad sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Croker Oars - New Zealand Ltd
D,14:54,58,Boys U15 coxed quad sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Croker Oars - New Zealand Ltd
E,14:59,58,Boys U15 coxed quad sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Croker Oars - New Zealand Ltd
F,15:04,58,Boys U15 coxed quad sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Croker Oars - New Zealand Ltd
G,15:08,58,Boys U15 coxed quad sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Croker Oars - New Zealand Ltd

DAY 3: Sunday 13th December 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,11:58,58,Boys U15 coxed quad sculls,final,B,"",Croker Oars - New Zealand Ltd
C,12:03,58,Boys U15 coxed quad sculls,final,A,"",Croker Oars - New Zealand Ltd
