"DRAFT RACE SCHEDULES (Event 75), as at 9:10PM on Wednesday 17th"
DAY 2: Saturday 12th December 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,16:10,75,Mens Int double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Fresh Choice Supermarket Leamington
G,16:14,75,Mens Int double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Fresh Choice Supermarket Leamington
H,16:18,75,Mens Int double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Fresh Choice Supermarket Leamington
I,16:22,75,Mens Int double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Fresh Choice Supermarket Leamington
J,16:26,75,Mens Int double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Fresh Choice Supermarket Leamington

DAY 3: Sunday 13th December 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,13:40,75,Mens Int double sculls,final,B,"",Fresh Choice Supermarket Leamington
Z,13:44,75,Mens Int double sculls,final,A,"",Fresh Choice Supermarket Leamington
