"DRAFT RACE SCHEDULE (DAY 3/3), as at 5:04PM on Wednesday 17th"
DAY 3: Sunday 13th December 2020
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,35,Girls U17 single,final,A,Oarthentic Oars
B,08:04,3,Womens Int double sculls,final,B,Tree Town Kitchens
C,08:08,3,Womens Int double sculls,final,A,Tree Town Kitchens
D,08:13,4,Mens Nov double sculls,final,A,Mitre 10 MEGA Cambridge
E,08:19,5,Mens Snr coxless pair,final,A,Leigh Judd Law
F,08:24,6,Womens Nov double sculls,final,B,Footloose
G,08:29,6,Womens Nov double sculls,final,A,Footloose
H,08:35,9,Mens Club double sculls,final,A,2wel
I,08:39,12,Womens Int coxed four,final,A,Fresh Balance Catering
J,08:43,11,Womens Club coxless quad sculls,final,A,Just Horse'n Around
K,08:48,15,Mens Nov coxed quad sculls,final,B,Top Notch Calves
L,08:53,15,Mens Nov coxed quad sculls,final,A,Top Notch Calves
M,08:58,17,Mens Snr single,final,A,Burts Bees
N,09:02,18,Womens Prem coxless pair,final,A,S L Racing
O,09:07,38,Girls U15 coxed octuple,final,A,Rob Bristow - rowing images
P,09:11,19,Mens Prem coxless pair,final,A,Comins Pharmacy
Q,09:15,23,Mens Club coxless pair,final,A,Wintech Racing
R,09:19,25,Womens Club coxed four,final,A,Z Huntly
S,09:23,27,Womens Snr single,final,A,Get More Kit
T,09:28,39,Boys U15 coxed eight,final,A,Wintech Racing
U,09:32,29,Mens Int coxed eight,final,A,Crewroom
V,09:36,31,Womens Int coxed quad sculls,final,B,Footloose
W,09:40,31,Womens Int coxed quad sculls,final,A,Footloose
X,09:45,32,Womens Nov coxed quad sculls,final,B,Mitre 10 MEGA Cambridge
Y,09:50,32,Womens Nov coxed quad sculls,final,A,Mitre 10 MEGA Cambridge
Z,09:55,36,Womens Prem single,final,A,The University of Auckland
A,09:59,36,Womens Prem single,final,B,The University of Auckland
B,10:03,37,Mens Prem single,final,B,The University of Waikato
C,10:07,37,Mens Prem single,final,A,The University of Waikato
D,10:11,40,Boys U18 coxed four,final,A,The University of Auckland
E,10:16,41,Mens Nov coxed eight,final,A,Top Notch Calves
F,10:20,42,Mens Int coxed quad sculls,final,A,Fresh Choice Supermarket Leamington
G,10:24,42,Mens Int coxed quad sculls,final,B,Fresh Choice Supermarket Leamington
H,10:28,43,Girls U18 coxed four,final,A,The University of Waikato
I,10:33,44,Womens Snr coxless pair,final,A,Burts Bees
J,10:37,45,Girls U16 coxed quad sculls,final,A,Kebabelicious
K,10:41,45,Girls U16 coxed quad sculls,final,B,Kebabelicious
